CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2021;460;2;0;0
464010;12/07/2021;460;3;0;0
464010;12/07/2021;460;4;0;1
464010;12/07/2021;460;5;0;4
464010;12/07/2021;460;6;0;4
464010;12/07/2021;460;7;6;8
464010;12/07/2021;460;8;13;13
464010;12/07/2021;460;9;27;15
464010;12/07/2021;460;10;58;16
464010;12/07/2021;460;11;91;15
464010;12/07/2021;460;12;98;16
464010;12/07/2021;460;13;110;14
464010;12/07/2021;460;14;109;13
464010;12/07/2021;460;15;100;13
464010;12/07/2021;460;16;76;10
464010;12/07/2021;460;17;48;8
464010;12/07/2021;460;18;14;5
464010;12/07/2021;460;19;7;4
464010;12/07/2021;460;20;4;1
464010;12/07/2021;460;21;1;1
464010;12/07/2021;460;22;1;1
464010;12/07/2021;460;23;1;1
464010;13/07/2021;460;0;0;0
464010;13/07/2021;460;1;0;0
