CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/07/2021;200;2;0;0
464005;12/07/2021;200;3;0;0
464005;12/07/2021;200;4;0;0
464005;12/07/2021;200;5;0;0
464005;12/07/2021;200;6;0;1
464005;12/07/2021;200;7;0;3
464005;12/07/2021;200;8;0;9
464005;12/07/2021;200;9;0;9
464005;12/07/2021;200;10;4;9
464005;12/07/2021;200;11;8;12
464005;12/07/2021;200;12;7;14
464005;12/07/2021;200;13;8;15
464005;12/07/2021;200;14;8;15
464005;12/07/2021;200;15;8;13
464005;12/07/2021;200;16;8;14
464005;12/07/2021;200;17;6;9
464005;12/07/2021;200;18;2;5
464005;12/07/2021;200;19;1;3
464005;12/07/2021;200;20;2;3
464005;12/07/2021;200;21;2;2
464005;12/07/2021;200;22;1;3
464005;12/07/2021;200;23;1;2
464005;13/07/2021;200;0;0;0
464005;13/07/2021;200;1;0;0
