CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2021;454;2;0;0
464001;12/07/2021;454;3;0;0
464001;12/07/2021;454;4;0;1
464001;12/07/2021;454;5;1;4
464001;12/07/2021;454;6;8;7
464001;12/07/2021;454;7;18;13
464001;12/07/2021;454;8;28;29
464001;12/07/2021;454;9;44;40
464001;12/07/2021;454;10;69;47
464001;12/07/2021;454;11;94;51
464001;12/07/2021;454;12;102;46
464001;12/07/2021;454;13;119;42
464001;12/07/2021;454;14;132;44
464001;12/07/2021;454;15;130;44
464001;12/07/2021;454;16;99;40
464001;12/07/2021;454;17;65;26
464001;12/07/2021;454;18;42;18
464001;12/07/2021;454;19;19;2
464001;12/07/2021;454;20;12;0
464001;12/07/2021;454;21;11;0
464001;12/07/2021;454;22;5;0
464001;12/07/2021;454;23;4;0
464001;13/07/2021;454;0;0;0
464001;13/07/2021;454;1;0;0
