CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2021;ENTREES;2;0;0
464007;12/07/2021;SORTIES;2;0;0
464007;12/07/2021;ENTREES;3;0;0
464007;12/07/2021;SORTIES;3;0;0
464007;12/07/2021;ENTREES;4;0;0
464007;12/07/2021;SORTIES;4;0;0
464007;12/07/2021;ENTREES;5;0;0
464007;12/07/2021;SORTIES;5;0;0
464007;12/07/2021;ENTREES;6;1;1
464007;12/07/2021;SORTIES;6;0;0
464007;12/07/2021;ENTREES;7;2;7
464007;12/07/2021;SORTIES;7;0;0
464007;12/07/2021;ENTREES;8;8;21
464007;12/07/2021;SORTIES;8;2;1
464007;12/07/2021;ENTREES;9;5;10
464007;12/07/2021;SORTIES;9;0;3
464007;12/07/2021;ENTREES;10;5;6
464007;12/07/2021;SORTIES;10;5;0
464007;12/07/2021;ENTREES;11;9;4
464007;12/07/2021;SORTIES;11;0;3
464007;12/07/2021;ENTREES;12;5;6
464007;12/07/2021;SORTIES;12;3;2
464007;12/07/2021;ENTREES;13;4;7
464007;12/07/2021;SORTIES;13;1;4
464007;12/07/2021;ENTREES;14;15;5
464007;12/07/2021;SORTIES;14;3;1
464007;12/07/2021;ENTREES;15;7;1
464007;12/07/2021;SORTIES;15;5;3
464007;12/07/2021;ENTREES;16;5;1
464007;12/07/2021;SORTIES;16;16;3
464007;12/07/2021;ENTREES;17;2;1
464007;12/07/2021;SORTIES;17;11;17
464007;12/07/2021;ENTREES;18;1;0
464007;12/07/2021;SORTIES;18;9;16
464007;12/07/2021;ENTREES;19;1;1
464007;12/07/2021;SORTIES;19;5;11
464007;12/07/2021;ENTREES;20;0;0
464007;12/07/2021;SORTIES;20;4;6
464007;12/07/2021;ENTREES;21;0;1
464007;12/07/2021;SORTIES;21;4;2
464007;12/07/2021;ENTREES;22;0;0
464007;12/07/2021;SORTIES;22;0;1
464007;12/07/2021;ENTREES;23;0;0
464007;12/07/2021;SORTIES;23;0;1
464007;13/07/2021;ENTREES;0;0;0
464007;13/07/2021;SORTIES;0;0;0
464007;13/07/2021;ENTREES;1;0;0
464007;13/07/2021;SORTIES;1;0;0
