CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;12/07/2021;;12/07/2021 05:45;0;;12/07/2021 09:11;AB;464008
464008;12/07/2021;;11/07/2021 17:57;1;;12/07/2021 09:16;AB;464008
464008;12/07/2021;;12/07/2021 09:41;2;;12/07/2021 10:01;AB;464008
464008;12/07/2021;;12/07/2021 09:25;3;;12/07/2021 10:01;AB;464008
464008;12/07/2021;;12/07/2021 09:41;4;;12/07/2021 10:01;AB;464008
464008;12/07/2021;;09/07/2021 20:44;5;;12/07/2021 10:01;AB;464008
464008;12/07/2021;;08/07/2021 20:11;6;;12/07/2021 10:02;AB;464008
464008;12/07/2021;;10/07/2021 19:55;7;;12/07/2021 10:02;AB;464008
464008;12/07/2021;;12/07/2021 09:18;8;;12/07/2021 10:18;AB;464008
464008;12/07/2021;;12/07/2021 09:41;9;;12/07/2021 10:18;AB;464008
464008;12/07/2021;;09/07/2021 20:28;10;;12/07/2021 10:20;AB;464008
464008;12/07/2021;;12/07/2021 07:48;11;;12/07/2021 10:34;HO;464008
464008;12/07/2021;;12/07/2021 07:30;12;;12/07/2021 11:20;AB;464008
464008;12/07/2021;;12/07/2021 08:43;13;;12/07/2021 11:34;HO;464008
464008;12/07/2021;;12/07/2021 10:22;14;;12/07/2021 11:51;HO;464008
464008;12/07/2021;;12/07/2021 07:12;15;;12/07/2021 12:15;AB;464008
464008;12/07/2021;;12/07/2021 10:50;16;;12/07/2021 12:18;HO;464008
464008;12/07/2021;;12/07/2021 11:18;17;;12/07/2021 12:18;AB;464008
464008;12/07/2021;;12/07/2021 04:43;18;;12/07/2021 12:34;AB;464008
464008;12/07/2021;;12/07/2021 03:43;19;;12/07/2021 12:40;AB;464008
464008;12/07/2021;;12/07/2021 04:39;20;;12/07/2021 12:55;AB;464008
464008;12/07/2021;;12/07/2021 04:46;21;;12/07/2021 12:57;AB;464008
464008;12/07/2021;;12/07/2021 09:30;22;;12/07/2021 13:08;HO;464008
464008;12/07/2021;;12/07/2021 13:13;23;;12/07/2021 13:15;AB;464008
464008;12/07/2021;;12/07/2021 09:31;24;;12/07/2021 13:58;HO;464008
464008;12/07/2021;;12/07/2021 10:08;25;;12/07/2021 14:03;HO;464008
464008;12/07/2021;;12/07/2021 14:34;26;;12/07/2021 14:35;AB;464008
464008;12/07/2021;;12/07/2021 05:50;27;;12/07/2021 14:47;AB;464008
464008;12/07/2021;;12/07/2021 11:13;28;;12/07/2021 14:53;HO;464008
464008;12/07/2021;;12/07/2021 06:38;29;;12/07/2021 14:55;AB;464008
464008;12/07/2021;;12/07/2021 09:04;30;;12/07/2021 15:00;HO;464008
464008;12/07/2021;;12/07/2021 05:32;31;;12/07/2021 15:07;AB;464008
464008;12/07/2021;;12/07/2021 15:06;32;;12/07/2021 15:07;HO;464008
464008;12/07/2021;;12/07/2021 11:28;33;;12/07/2021 15:17;HO;464008
464008;12/07/2021;;12/07/2021 11:36;34;;12/07/2021 15:32;HO;464008
464008;12/07/2021;;12/07/2021 11:51;35;;12/07/2021 15:34;HO;464008
464008;12/07/2021;;12/07/2021 11:14;36;;12/07/2021 15:36;HO;464008
464008;12/07/2021;;12/07/2021 10:55;37;;12/07/2021 15:42;HO;464008
464008;12/07/2021;;12/07/2021 10:10;38;;12/07/2021 15:44;HO;464008
464008;12/07/2021;;12/07/2021 14:32;39;;12/07/2021 15:51;HO;464008
464008;12/07/2021;;11/07/2021 15:05;40;;12/07/2021 15:52;HO;464008
464008;12/07/2021;;12/07/2021 11:27;41;;12/07/2021 15:54;HO;464008
464008;12/07/2021;;12/07/2021 11:17;42;;12/07/2021 15:54;HO;464008
464008;12/07/2021;;12/07/2021 09:43;43;;12/07/2021 15:54;HO;464008
464008;12/07/2021;;12/07/2021 11:57;44;;12/07/2021 16:03;HO;464008
464008;12/07/2021;;12/07/2021 04:38;45;;12/07/2021 16:07;AB;464008
464008;12/07/2021;;12/07/2021 10:35;46;;12/07/2021 16:20;HO;464008
464008;12/07/2021;;12/07/2021 16:22;47;;12/07/2021 16:25;AB;464008
464008;12/07/2021;;12/07/2021 14:19;48;;12/07/2021 16:31;HO;464008
464008;12/07/2021;;12/07/2021 11:21;49;;12/07/2021 16:32;HO;464008
464008;12/07/2021;;12/07/2021 10:08;50;;12/07/2021 16:45;AB;464008
464008;12/07/2021;;12/07/2021 10:23;51;;12/07/2021 16:47;HO;464008
464008;12/07/2021;;12/07/2021 12:27;52;;12/07/2021 16:49;HO;464008
464008;12/07/2021;;12/07/2021 11:13;53;;12/07/2021 16:57;HO;464008
464008;12/07/2021;;12/07/2021 06:17;54;;12/07/2021 16:58;AB;464008
464008;12/07/2021;;12/07/2021 10:39;55;;12/07/2021 17:01;HO;464008
464008;12/07/2021;;12/07/2021 13:09;56;;12/07/2021 17:06;HO;464008
464008;12/07/2021;;12/07/2021 11:05;57;;12/07/2021 17:13;HO;464008
464008;12/07/2021;;12/07/2021 13:31;58;;12/07/2021 17:14;HO;464008
464008;12/07/2021;;12/07/2021 11:10;59;;12/07/2021 17:16;HO;464008
464008;12/07/2021;;12/07/2021 10:47;60;;12/07/2021 17:17;HO;464008
464008;12/07/2021;;12/07/2021 12:07;61;;12/07/2021 17:19;AB;464008
464008;12/07/2021;;12/07/2021 08:10;62;;12/07/2021 17:28;AB;464008
464008;12/07/2021;;12/07/2021 08:18;63;;12/07/2021 17:29;AB;464008
464008;12/07/2021;;12/07/2021 14:36;64;;12/07/2021 17:30;HO;464008
464008;12/07/2021;;12/07/2021 12:29;65;;12/07/2021 17:32;HO;464008
464008;12/07/2021;;12/07/2021 09:51;66;;12/07/2021 17:32;HO;464008
464008;12/07/2021;;12/07/2021 08:29;67;;12/07/2021 17:34;HO;464008
464008;12/07/2021;;12/07/2021 13:56;68;;12/07/2021 17:34;HO;464008
464008;12/07/2021;;12/07/2021 10:29;69;;12/07/2021 17:35;HO;464008
464008;12/07/2021;;12/07/2021 12:06;70;;12/07/2021 17:39;HO;464008
464008;12/07/2021;;12/07/2021 11:04;71;;12/07/2021 17:42;HO;464008
464008;12/07/2021;;12/07/2021 10:35;72;;12/07/2021 17:45;HO;464008
464008;12/07/2021;;12/07/2021 09:56;73;;12/07/2021 17:49;HO;464008
464008;12/07/2021;;12/07/2021 14:21;74;;12/07/2021 17:51;HO;464008
464008;12/07/2021;;12/07/2021 11:35;75;;12/07/2021 17:55;HO;464008
464008;12/07/2021;;12/07/2021 11:36;76;;12/07/2021 17:55;HO;464008
464008;12/07/2021;;12/07/2021 12:37;77;;12/07/2021 17:59;AB;464008
464008;12/07/2021;;12/07/2021 15:40;78;;12/07/2021 18:02;HO;464008
464008;12/07/2021;;12/07/2021 11:08;79;;12/07/2021 18:04;HO;464008
464008;12/07/2021;;12/07/2021 14:08;80;;12/07/2021 18:07;HO;464008
464008;12/07/2021;;12/07/2021 12:42;81;;12/07/2021 18:09;HO;464008
464008;12/07/2021;;12/07/2021 17:59;82;;12/07/2021 18:09;HO;464008
464008;12/07/2021;;12/07/2021 15:06;83;;12/07/2021 18:10;HO;464008
464008;12/07/2021;;12/07/2021 07:30;84;;12/07/2021 18:11;AB;464008
464008;12/07/2021;;12/07/2021 13:44;85;;12/07/2021 18:16;AB;464008
464008;12/07/2021;;12/07/2021 10:16;86;;12/07/2021 18:21;HO;464008
464008;12/07/2021;;12/07/2021 11:53;87;;12/07/2021 18:21;HO;464008
464008;12/07/2021;;12/07/2021 11:17;88;;12/07/2021 18:26;HO;464008
464008;12/07/2021;;12/07/2021 07:37;89;;12/07/2021 18:49;HO;464008
464008;12/07/2021;;12/07/2021 16:49;90;;12/07/2021 19:04;HO;464008
464008;12/07/2021;;12/07/2021 11:23;91;;12/07/2021 19:22;HO;464008
464008;12/07/2021;;12/07/2021 18:46;92;;12/07/2021 19:23;AB;464008
464008;12/07/2021;;12/07/2021 10:33;93;;12/07/2021 19:26;HO;464008
464008;12/07/2021;;12/07/2021 19:23;94;;12/07/2021 19:31;AB;464008
464008;12/07/2021;;12/07/2021 16:21;95;;12/07/2021 19:35;HO;464008
464008;12/07/2021;;12/07/2021 19:40;96;;12/07/2021 19:55;AB;464008
464008;12/07/2021;;12/07/2021 19:59;97;;12/07/2021 20:12;AB;464008
464008;12/07/2021;;12/07/2021 11:15;98;;12/07/2021 20:16;HO;464008
464008;12/07/2021;;12/07/2021 11:08;99;;12/07/2021 20:22;AB;464008
464008;12/07/2021;;12/07/2021 19:46;100;;12/07/2021 20:23;AB;464008
464008;12/07/2021;;12/07/2021 19:19;101;;12/07/2021 20:24;AB;464008
464008;12/07/2021;;12/07/2021 11:41;102;;12/07/2021 20:26;HO;464008
464008;12/07/2021;;12/07/2021 10:38;103;;12/07/2021 20:28;HO;464008
464008;12/07/2021;;12/07/2021 17:14;104;;12/07/2021 20:50;AB;464008
464008;12/07/2021;;12/07/2021 14:59;105;;12/07/2021 21:09;HO;464008
464008;12/07/2021;;12/07/2021 14:59;106;;12/07/2021 21:09;HO;464008
464008;12/07/2021;;12/07/2021 17:47;107;;12/07/2021 22:18;HO;464008
464008;12/07/2021;;12/07/2021 13:54;108;;12/07/2021 23:02;AB;464008
464008;12/07/2021;;12/07/2021 17:31;109;;12/07/2021 23:03;HO;464008
