CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2021;ENTREES;2;0;0
464003;12/07/2021;SORTIES;2;0;0
464003;12/07/2021;ENTREES;3;0;0
464003;12/07/2021;SORTIES;3;0;0
464003;12/07/2021;ENTREES;4;0;0
464003;12/07/2021;SORTIES;4;0;0
464003;12/07/2021;ENTREES;5;2;2
464003;12/07/2021;SORTIES;5;0;0
464003;12/07/2021;ENTREES;6;1;3
464003;12/07/2021;SORTIES;6;0;0
464003;12/07/2021;ENTREES;7;5;10
464003;12/07/2021;SORTIES;7;1;0
464003;12/07/2021;ENTREES;8;5;12
464003;12/07/2021;SORTIES;8;0;0
464003;12/07/2021;ENTREES;9;6;2
464003;12/07/2021;SORTIES;9;2;0
464003;12/07/2021;ENTREES;10;8;1
464003;12/07/2021;SORTIES;10;3;0
464003;12/07/2021;ENTREES;11;6;3
464003;12/07/2021;SORTIES;11;3;2
464003;12/07/2021;ENTREES;12;4;6
464003;12/07/2021;SORTIES;12;2;1
464003;12/07/2021;ENTREES;13;1;4
464003;12/07/2021;SORTIES;13;1;2
464003;12/07/2021;ENTREES;14;4;1
464003;12/07/2021;SORTIES;14;7;2
464003;12/07/2021;ENTREES;15;3;1
464003;12/07/2021;SORTIES;15;4;3
464003;12/07/2021;ENTREES;16;6;2
464003;12/07/2021;SORTIES;16;5;7
464003;12/07/2021;ENTREES;17;3;2
464003;12/07/2021;SORTIES;17;9;10
464003;12/07/2021;ENTREES;18;4;2
464003;12/07/2021;SORTIES;18;7;8
464003;12/07/2021;ENTREES;19;3;0
464003;12/07/2021;SORTIES;19;5;10
464003;12/07/2021;ENTREES;20;4;0
464003;12/07/2021;SORTIES;20;2;3
464003;12/07/2021;ENTREES;21;0;0
464003;12/07/2021;SORTIES;21;7;0
464003;12/07/2021;ENTREES;22;0;0
464003;12/07/2021;SORTIES;22;7;1
464003;12/07/2021;ENTREES;23;0;0
464003;12/07/2021;SORTIES;23;2;0
464003;13/07/2021;ENTREES;0;0;0
464003;13/07/2021;SORTIES;0;0;0
464003;13/07/2021;ENTREES;1;0;0
464003;13/07/2021;SORTIES;1;0;0
