CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/09/2021;;03/09/2021 01:13;0;;03/09/2021 02:12;AB;464001
464001;03/09/2021;;03/09/2021 02:24;1;;03/09/2021 03:04;AB;464001
464001;03/09/2021;;02/09/2021 15:02;2;;03/09/2021 04:16;HO;464001
464001;03/09/2021;;02/09/2021 00:14;3;;03/09/2021 06:40;AB;464001
464001;03/09/2021;;02/09/2021 18:36;4;;03/09/2021 07:05;HO;464001
464001;03/09/2021;;02/09/2021 18:35;5;;03/09/2021 07:10;AB;464001
464001;03/09/2021;;02/09/2021 18:22;6;;03/09/2021 07:13;AB;464001
464001;03/09/2021;;02/09/2021 22:40;7;;03/09/2021 07:15;HO;464001
464001;03/09/2021;;02/09/2021 19:27;8;;03/09/2021 07:53;AB;464001
464001;03/09/2021;;02/09/2021 17:51;9;;03/09/2021 08:05;AB;464001
464001;03/09/2021;;02/09/2021 17:53;10;;03/09/2021 08:10;AB;464001
464001;03/09/2021;;02/09/2021 18:02;11;;03/09/2021 08:15;HO;464001
464001;03/09/2021;;02/09/2021 17:37;12;;03/09/2021 08:16;AB;464001
464001;03/09/2021;;02/09/2021 21:12;13;;03/09/2021 08:19;HO;464001
464001;03/09/2021;;02/09/2021 16:55;14;;03/09/2021 08:33;AB;464001
464001;03/09/2021;;02/09/2021 13:46;15;;03/09/2021 08:33;AB;464001
464001;03/09/2021;;02/09/2021 18:38;16;;03/09/2021 08:37;AB;464001
464001;03/09/2021;;02/09/2021 16:54;17;;03/09/2021 08:40;HO;464001
464001;03/09/2021;;02/09/2021 19:00;18;;03/09/2021 08:43;AB;464001
464001;03/09/2021;;02/09/2021 19:50;19;;03/09/2021 08:45;HO;464001
464001;03/09/2021;;03/09/2021 08:47;20;;03/09/2021 08:49;HO;464001
464001;03/09/2021;;01/09/2021 23:11;21;;03/09/2021 09:25;HO;464001
464001;03/09/2021;;03/09/2021 07:40;22;;03/09/2021 09:25;HO;464001
464001;03/09/2021;;02/09/2021 17:47;23;;03/09/2021 09:40;AB;464001
464001;03/09/2021;;03/09/2021 06:07;24;;03/09/2021 09:56;AB;464001
464001;03/09/2021;;03/09/2021 08:43;25;;03/09/2021 10:00;HO;464001
464001;03/09/2021;;03/09/2021 09:17;26;;03/09/2021 10:12;AB;464001
464001;03/09/2021;;03/09/2021 06:25;27;;03/09/2021 10:40;AB;464001
464001;03/09/2021;;03/09/2021 08:43;28;;03/09/2021 10:42;HO;464001
464001;03/09/2021;;03/09/2021 07:43;29;;03/09/2021 10:49;HO;464001
464001;03/09/2021;;02/09/2021 17:04;30;;03/09/2021 11:00;HO;464001
464001;03/09/2021;;02/09/2021 18:13;31;;03/09/2021 11:08;HO;464001
464001;03/09/2021;;03/09/2021 09:52;32;;03/09/2021 11:11;HO;464001
464001;03/09/2021;;03/09/2021 08:18;33;;03/09/2021 11:16;HO;464001
464001;03/09/2021;;03/09/2021 07:10;34;;03/09/2021 11:18;AB;464001
464001;03/09/2021;;03/09/2021 11:15;35;;03/09/2021 11:27;HO;464001
464001;03/09/2021;;03/09/2021 09:46;36;;03/09/2021 11:27;HO;464001
464001;03/09/2021;;03/09/2021 06:52;37;;03/09/2021 11:36;AB;464001
464001;03/09/2021;;03/09/2021 10:30;38;;03/09/2021 11:46;HO;464001
464001;03/09/2021;;03/09/2021 10:13;39;;03/09/2021 11:47;AB;464001
464001;03/09/2021;;03/09/2021 03:34;40;;03/09/2021 11:51;AB;464001
464001;03/09/2021;;03/09/2021 10:13;41;;03/09/2021 11:53;HO;464001
464001;03/09/2021;;03/09/2021 09:23;42;;03/09/2021 11:54;AB;464001
464001;03/09/2021;;03/09/2021 09:37;43;;03/09/2021 12:02;HO;464001
464001;03/09/2021;;03/09/2021 10:51;44;;03/09/2021 12:03;HO;464001
464001;03/09/2021;;02/09/2021 16:06;45;;03/09/2021 12:11;AB;464001
464001;03/09/2021;;03/09/2021 08:24;46;;03/09/2021 12:11;AB;464001
464001;03/09/2021;;03/09/2021 10:23;47;;03/09/2021 12:12;HO;464001
464001;03/09/2021;;03/09/2021 09:10;48;;03/09/2021 12:15;AB;464001
464001;03/09/2021;;03/09/2021 07:37;49;;03/09/2021 12:15;AB;464001
464001;03/09/2021;;03/09/2021 07:31;50;;03/09/2021 12:15;AB;464001
464001;03/09/2021;;03/09/2021 08:50;51;;03/09/2021 12:15;AB;464001
464001;03/09/2021;;03/09/2021 03:29;52;;03/09/2021 12:24;AB;464001
464001;03/09/2021;;03/09/2021 05:33;53;;03/09/2021 12:25;HO;464001
464001;03/09/2021;;03/09/2021 12:31;54;;03/09/2021 12:31;AB;464001
464001;03/09/2021;;03/09/2021 08:36;55;;03/09/2021 12:32;AB;464001
464001;03/09/2021;;03/09/2021 08:15;56;;03/09/2021 12:33;AB;464001
464001;03/09/2021;;03/09/2021 08:58;57;;03/09/2021 12:35;AB;464001
464001;03/09/2021;;03/09/2021 10:19;58;;03/09/2021 12:39;HO;464001
464001;03/09/2021;;29/08/2021 16:22;59;;03/09/2021 12:41;AB;464001
464001;03/09/2021;;03/09/2021 04:15;60;;03/09/2021 12:41;AB;464001
464001;03/09/2021;;03/09/2021 09:47;61;;03/09/2021 12:42;HO;464001
464001;03/09/2021;;03/09/2021 07:44;62;;03/09/2021 12:42;AB;464001
464001;03/09/2021;;03/09/2021 05:48;63;;03/09/2021 12:46;HO;464001
464001;03/09/2021;;03/09/2021 10:13;64;;03/09/2021 12:47;AB;464001
464001;03/09/2021;;03/09/2021 10:43;65;;03/09/2021 12:48;HO;464001
464001;03/09/2021;;03/09/2021 07:25;66;;03/09/2021 12:49;HO;464001
464001;03/09/2021;;03/09/2021 07:37;67;;03/09/2021 12:52;AB;464001
464001;03/09/2021;;03/09/2021 09:30;68;;03/09/2021 12:58;HO;464001
464001;03/09/2021;;03/09/2021 10:10;69;;03/09/2021 12:58;HO;464001
464001;03/09/2021;;03/09/2021 12:21;70;;03/09/2021 12:58;AB;464001
464001;03/09/2021;;03/09/2021 09:29;71;;03/09/2021 12:59;AB;464001
464001;03/09/2021;;03/09/2021 08:55;72;;03/09/2021 12:59;AB;464001
464001;03/09/2021;;03/09/2021 09:26;73;;03/09/2021 13:02;AB;464001
464001;03/09/2021;;03/09/2021 04:08;74;;03/09/2021 13:03;AB;464001
464001;03/09/2021;;03/09/2021 09:12;75;;03/09/2021 13:04;AB;464001
464001;03/09/2021;;03/09/2021 07:07;76;;03/09/2021 13:08;AB;464001
464001;03/09/2021;;03/09/2021 07:28;77;;03/09/2021 13:19;AB;464001
464001;03/09/2021;;03/09/2021 10:56;78;;03/09/2021 13:21;HO;464001
464001;03/09/2021;;03/09/2021 07:29;79;;03/09/2021 13:23;AB;464001
464001;03/09/2021;;03/09/2021 11:17;80;;03/09/2021 13:24;HO;464001
464001;03/09/2021;;03/09/2021 05:47;81;;03/09/2021 13:27;AB;464001
464001;03/09/2021;;03/09/2021 08:08;82;;03/09/2021 13:31;AB;464001
464001;03/09/2021;;03/09/2021 09:49;83;;03/09/2021 13:34;AB;464001
464001;03/09/2021;;03/09/2021 10:07;84;;03/09/2021 13:35;HO;464001
464001;03/09/2021;;03/09/2021 09:55;85;;03/09/2021 13:36;HO;464001
464001;03/09/2021;;30/08/2021 18:47;86;;03/09/2021 13:44;AB;464001
464001;03/09/2021;;03/09/2021 07:56;87;;03/09/2021 13:44;HO;464001
464001;03/09/2021;;03/09/2021 05:25;88;;03/09/2021 13:45;HO;464001
464001;03/09/2021;;03/09/2021 07:53;89;;03/09/2021 13:45;AB;464001
464001;03/09/2021;;03/09/2021 08:52;90;;03/09/2021 13:59;HO;464001
464001;03/09/2021;;03/09/2021 10:40;91;;03/09/2021 14:00;HO;464001
464001;03/09/2021;;03/09/2021 08:53;92;;03/09/2021 14:00;AB;464001
464001;03/09/2021;;03/09/2021 09:37;93;;03/09/2021 14:01;HO;464001
464001;03/09/2021;;03/09/2021 10:10;94;;03/09/2021 14:06;HO;464001
464001;03/09/2021;;03/09/2021 12:29;95;;03/09/2021 14:10;HO;464001
464001;03/09/2021;;03/09/2021 09:22;96;;03/09/2021 14:12;HO;464001
464001;03/09/2021;;03/09/2021 07:29;97;;03/09/2021 14:17;AB;464001
464001;03/09/2021;;03/09/2021 10:07;98;;03/09/2021 14:19;HO;464001
464001;03/09/2021;;03/09/2021 05:22;99;;03/09/2021 14:20;AB;464001
464001;03/09/2021;;03/09/2021 10:01;100;;03/09/2021 14:23;HO;464001
464001;03/09/2021;;03/09/2021 10:20;101;;03/09/2021 14:27;HO;464001
464001;03/09/2021;;03/09/2021 13:59;102;;03/09/2021 14:32;AB;464001
464001;03/09/2021;;03/09/2021 05:31;103;;03/09/2021 14:34;AB;464001
464001;03/09/2021;;03/09/2021 11:32;104;;03/09/2021 14:40;HO;464001
464001;03/09/2021;;03/09/2021 12:39;105;;03/09/2021 14:42;AB;464001
464001;03/09/2021;;03/09/2021 10:30;106;;03/09/2021 14:44;HO;464001
464001;03/09/2021;;03/09/2021 11:36;107;;03/09/2021 14:44;HO;464001
464001;03/09/2021;;02/09/2021 10:07;108;;03/09/2021 14:44;HO;464001
464001;03/09/2021;;03/09/2021 10:56;109;;03/09/2021 14:45;HO;464001
464001;03/09/2021;;03/09/2021 11:13;110;;03/09/2021 14:54;HO;464001
464001;03/09/2021;;03/09/2021 11:17;111;;03/09/2021 14:57;HO;464001
464001;03/09/2021;;03/09/2021 09:34;112;;03/09/2021 14:59;HO;464001
464001;03/09/2021;;02/09/2021 14:52;113;;03/09/2021 15:03;AB;464001
464001;03/09/2021;;03/09/2021 13:40;114;;03/09/2021 15:14;HO;464001
464001;03/09/2021;;03/09/2021 13:23;115;;03/09/2021 15:14;AB;464001
464001;03/09/2021;;03/09/2021 07:22;116;;03/09/2021 15:21;HO;464001
464001;03/09/2021;;03/09/2021 14:20;117;;03/09/2021 15:22;HO;464001
464001;03/09/2021;;03/09/2021 13:44;118;;03/09/2021 15:25;HO;464001
464001;03/09/2021;;03/09/2021 05:01;119;;03/09/2021 15:25;AB;464001
464001;03/09/2021;;29/08/2021 17:14;120;;03/09/2021 15:26;HO;464001
464001;03/09/2021;;02/09/2021 15:35;121;;03/09/2021 15:27;AB;464001
464001;03/09/2021;;03/09/2021 10:56;122;;03/09/2021 15:28;HO;464001
464001;03/09/2021;;03/09/2021 07:48;123;;03/09/2021 15:28;AB;464001
464001;03/09/2021;;03/09/2021 12:34;124;;03/09/2021 15:30;HO;464001
464001;03/09/2021;;03/09/2021 13:03;125;;03/09/2021 15:31;HO;464001
464001;03/09/2021;;03/09/2021 11:36;126;;03/09/2021 15:33;HO;464001
464001;03/09/2021;;03/09/2021 05:48;127;;03/09/2021 15:34;AB;464001
464001;03/09/2021;;03/09/2021 14:44;128;;03/09/2021 15:34;AB;464001
464001;03/09/2021;;03/09/2021 08:37;129;;03/09/2021 15:35;AB;464001
464001;03/09/2021;;03/09/2021 10:20;130;;03/09/2021 15:36;HO;464001
464001;03/09/2021;;03/09/2021 13:45;131;;03/09/2021 15:37;HO;464001
464001;03/09/2021;;03/09/2021 11:30;132;;03/09/2021 15:38;AB;464001
464001;03/09/2021;;03/09/2021 08:43;133;;03/09/2021 15:47;HO;464001
464001;03/09/2021;;03/09/2021 06:46;134;;03/09/2021 15:47;HO;464001
464001;03/09/2021;;03/09/2021 10:00;135;;03/09/2021 15:54;HO;464001
464001;03/09/2021;;03/09/2021 08:52;136;;03/09/2021 15:55;HO;464001
464001;03/09/2021;;03/09/2021 10:16;137;;03/09/2021 15:59;HO;464001
464001;03/09/2021;;03/09/2021 09:21;138;;03/09/2021 15:59;AB;464001
464001;03/09/2021;;03/09/2021 11:42;139;;03/09/2021 16:01;HO;464001
464001;03/09/2021;;03/09/2021 12:37;140;;03/09/2021 16:01;HO;464001
464001;03/09/2021;;03/09/2021 13:53;141;;03/09/2021 16:01;HO;464001
464001;03/09/2021;;03/09/2021 14:37;142;;03/09/2021 16:02;HO;464001
464001;03/09/2021;;03/09/2021 12:50;143;;03/09/2021 16:02;HO;464001
464001;03/09/2021;;03/09/2021 11:52;144;;03/09/2021 16:03;AB;464001
464001;03/09/2021;;03/09/2021 12:42;145;;03/09/2021 16:10;AB;464001
464001;03/09/2021;;03/09/2021 13:58;146;;03/09/2021 16:11;HO;464001
464001;03/09/2021;;03/09/2021 14:24;147;;03/09/2021 16:12;HO;464001
464001;03/09/2021;;03/09/2021 15:10;148;;03/09/2021 16:14;HO;464001
464001;03/09/2021;;03/09/2021 10:26;149;;03/09/2021 16:14;AB;464001
464001;03/09/2021;;03/09/2021 08:18;150;;03/09/2021 16:15;AB;464001
464001;03/09/2021;;03/09/2021 14:18;151;;03/09/2021 16:16;HO;464001
464001;03/09/2021;;03/09/2021 13:31;152;;03/09/2021 16:17;HO;464001
464001;03/09/2021;;03/09/2021 07:57;153;;03/09/2021 16:19;HO;464001
464001;03/09/2021;;03/09/2021 08:51;154;;03/09/2021 16:20;HO;464001
464001;03/09/2021;;03/09/2021 07:29;155;;03/09/2021 16:20;HO;464001
464001;03/09/2021;;03/09/2021 12:59;156;;03/09/2021 16:22;HO;464001
464001;03/09/2021;;03/09/2021 13:32;157;;03/09/2021 16:28;HO;464001
464001;03/09/2021;;03/09/2021 13:20;158;;03/09/2021 16:29;HO;464001
464001;03/09/2021;;03/09/2021 07:43;159;;03/09/2021 16:29;AB;464001
464001;03/09/2021;;03/09/2021 11:21;160;;03/09/2021 16:30;HO;464001
464001;03/09/2021;;03/09/2021 10:13;161;;03/09/2021 16:30;HO;464001
464001;03/09/2021;;03/09/2021 16:04;162;;03/09/2021 16:31;HO;464001
464001;03/09/2021;;03/09/2021 07:04;163;;03/09/2021 16:32;AB;464001
464001;03/09/2021;;02/09/2021 10:52;164;;03/09/2021 16:34;HO;464001
464001;03/09/2021;;03/09/2021 13:54;165;;03/09/2021 16:35;HO;464001
464001;03/09/2021;;03/09/2021 15:29;166;;03/09/2021 16:37;HO;464001
464001;03/09/2021;;03/09/2021 08:47;167;;03/09/2021 16:38;AB;464001
464001;03/09/2021;;03/09/2021 13:11;168;;03/09/2021 16:39;HO;464001
464001;03/09/2021;;03/09/2021 12:02;169;;03/09/2021 16:39;HO;464001
464001;03/09/2021;;03/09/2021 14:10;170;;03/09/2021 16:42;AB;464001
464001;03/09/2021;;03/09/2021 12:29;171;;03/09/2021 16:42;HO;464001
464001;03/09/2021;;03/09/2021 13:21;172;;03/09/2021 16:43;HO;464001
464001;03/09/2021;;03/09/2021 12:22;173;;03/09/2021 16:43;HO;464001
464001;03/09/2021;;03/09/2021 15:39;174;;03/09/2021 16:44;HO;464001
464001;03/09/2021;;03/09/2021 13:50;175;;03/09/2021 16:48;HO;464001
464001;03/09/2021;;03/09/2021 11:21;176;;03/09/2021 16:48;HO;464001
464001;03/09/2021;;03/09/2021 10:50;177;;03/09/2021 16:49;AB;464001
464001;03/09/2021;;03/09/2021 11:24;178;;03/09/2021 16:52;HO;464001
464001;03/09/2021;;03/09/2021 13:57;179;;03/09/2021 16:53;HO;464001
464001;03/09/2021;;03/09/2021 06:47;180;;03/09/2021 16:54;HO;464001
464001;03/09/2021;;03/09/2021 07:59;181;;03/09/2021 16:55;AB;464001
464001;03/09/2021;;03/09/2021 10:40;182;;03/09/2021 16:55;HO;464001
464001;03/09/2021;;03/09/2021 07:26;183;;03/09/2021 16:56;AB;464001
464001;03/09/2021;;03/09/2021 12:58;184;;03/09/2021 16:56;AB;464001
464001;03/09/2021;;03/09/2021 09:10;185;;03/09/2021 16:58;AB;464001
464001;03/09/2021;;03/09/2021 11:01;186;;03/09/2021 17:04;HO;464001
464001;03/09/2021;;03/09/2021 08:44;187;;03/09/2021 17:06;AB;464001
464001;03/09/2021;;03/09/2021 10:33;188;;03/09/2021 17:08;HO;464001
464001;03/09/2021;;03/09/2021 09:36;189;;03/09/2021 17:09;AB;464001
464001;03/09/2021;;03/09/2021 08:17;190;;03/09/2021 17:10;AB;464001
464001;03/09/2021;;03/09/2021 08:16;191;;03/09/2021 17:11;AB;464001
464001;03/09/2021;;03/09/2021 08:25;192;;03/09/2021 17:11;AB;464001
464001;03/09/2021;;03/09/2021 13:33;193;;03/09/2021 17:13;HO;464001
464001;03/09/2021;;03/09/2021 12:05;194;;03/09/2021 17:13;HO;464001
464001;03/09/2021;;03/09/2021 11:55;195;;03/09/2021 17:15;HO;464001
464001;03/09/2021;;03/09/2021 09:00;196;;03/09/2021 17:15;AB;464001
464001;03/09/2021;;01/09/2021 08:49;197;;03/09/2021 17:16;AB;464001
464001;03/09/2021;;03/09/2021 17:13;198;;03/09/2021 17:16;AB;464001
464001;03/09/2021;;03/09/2021 16:35;199;;03/09/2021 17:20;HO;464001
464001;03/09/2021;;03/09/2021 09:27;200;;03/09/2021 17:20;HO;464001
464001;03/09/2021;;03/09/2021 08:41;201;;03/09/2021 17:24;HO;464001
464001;03/09/2021;;03/09/2021 08:47;202;;03/09/2021 17:26;AB;464001
464001;03/09/2021;;03/09/2021 08:21;203;;03/09/2021 17:27;HO;464001
464001;03/09/2021;;03/09/2021 12:21;204;;03/09/2021 17:27;AB;464001
464001;03/09/2021;;03/09/2021 08:13;205;;03/09/2021 17:27;AB;464001
464001;03/09/2021;;03/09/2021 07:23;206;;03/09/2021 17:28;AB;464001
464001;03/09/2021;;03/09/2021 08:31;207;;03/09/2021 17:28;AB;464001
464001;03/09/2021;;03/09/2021 14:58;208;;03/09/2021 17:29;HO;464001
464001;03/09/2021;;03/09/2021 14:28;209;;03/09/2021 17:32;HO;464001
464001;03/09/2021;;03/09/2021 07:33;210;;03/09/2021 17:32;HO;464001
464001;03/09/2021;;03/09/2021 13:41;211;;03/09/2021 17:34;HO;464001
464001;03/09/2021;;03/09/2021 13:00;212;;03/09/2021 17:34;HO;464001
464001;03/09/2021;;03/09/2021 10:40;213;;03/09/2021 17:35;HO;464001
464001;03/09/2021;;03/09/2021 15:57;214;;03/09/2021 17:38;HO;464001
464001;03/09/2021;;03/09/2021 08:25;215;;03/09/2021 17:38;HO;464001
464001;03/09/2021;;03/09/2021 07:26;216;;03/09/2021 17:40;AB;464001
464001;03/09/2021;;15/08/2021 13:58;217;;03/09/2021 17:40;AB;464001
464001;03/09/2021;;03/09/2021 15:06;218;;03/09/2021 17:40;HO;464001
464001;03/09/2021;;03/09/2021 12:39;219;;03/09/2021 17:48;HO;464001
464001;03/09/2021;;03/09/2021 09:08;220;;03/09/2021 17:49;AB;464001
464001;03/09/2021;;03/09/2021 08:30;221;;03/09/2021 17:51;HO;464001
464001;03/09/2021;;03/09/2021 11:41;222;;03/09/2021 17:53;HO;464001
464001;03/09/2021;;03/09/2021 13:11;223;;03/09/2021 17:54;AB;464001
464001;03/09/2021;;03/09/2021 11:41;224;;03/09/2021 17:54;HO;464001
464001;03/09/2021;;03/09/2021 14:37;225;;03/09/2021 17:54;HO;464001
464001;03/09/2021;;03/09/2021 14:37;226;;03/09/2021 17:54;HO;464001
464001;03/09/2021;;03/09/2021 07:52;227;;03/09/2021 17:56;AB;464001
464001;03/09/2021;;03/09/2021 06:42;228;;03/09/2021 17:56;AB;464001
464001;03/09/2021;;03/09/2021 07:07;229;;03/09/2021 17:57;AB;464001
464001;03/09/2021;;03/09/2021 07:26;230;;03/09/2021 17:59;AB;464001
464001;03/09/2021;;03/09/2021 09:52;231;;03/09/2021 17:59;AB;464001
464001;03/09/2021;;03/09/2021 07:34;232;;03/09/2021 18:01;AB;464001
464001;03/09/2021;;03/09/2021 15:31;233;;03/09/2021 18:02;HO;464001
464001;03/09/2021;;03/09/2021 07:44;234;;03/09/2021 18:02;HO;464001
464001;03/09/2021;;03/09/2021 16:14;235;;03/09/2021 18:04;HO;464001
464001;03/09/2021;;03/09/2021 09:32;236;;03/09/2021 18:04;AB;464001
464001;03/09/2021;;03/09/2021 15:41;237;;03/09/2021 18:05;AB;464001
464001;03/09/2021;;03/09/2021 17:32;238;;03/09/2021 18:05;AB;464001
464001;03/09/2021;;03/09/2021 10:10;239;;03/09/2021 18:06;HO;464001
464001;03/09/2021;;03/09/2021 08:47;240;;03/09/2021 18:06;AB;464001
464001;03/09/2021;;03/09/2021 06:45;241;;03/09/2021 18:09;AB;464001
464001;03/09/2021;;03/09/2021 08:40;242;;03/09/2021 18:10;AB;464001
464001;03/09/2021;;03/09/2021 07:29;243;;03/09/2021 18:11;AB;464001
464001;03/09/2021;;03/09/2021 14:46;244;;03/09/2021 18:11;HO;464001
464001;03/09/2021;;03/09/2021 08:38;245;;03/09/2021 18:12;AB;464001
464001;03/09/2021;;03/09/2021 08:50;246;;03/09/2021 18:14;HO;464001
464001;03/09/2021;;03/09/2021 08:08;247;;03/09/2021 18:14;AB;464001
464001;03/09/2021;;03/09/2021 09:43;248;;03/09/2021 18:14;HO;464001
464001;03/09/2021;;03/09/2021 14:17;249;;03/09/2021 18:15;HO;464001
464001;03/09/2021;;03/09/2021 08:26;250;;03/09/2021 18:15;HO;464001
464001;03/09/2021;;03/09/2021 14:37;251;;03/09/2021 18:16;HO;464001
464001;03/09/2021;;03/09/2021 09:20;252;;03/09/2021 18:16;AB;464001
464001;03/09/2021;;03/09/2021 08:51;253;;03/09/2021 18:20;HO;464001
464001;03/09/2021;;03/09/2021 14:20;254;;03/09/2021 18:21;AB;464001
464001;03/09/2021;;03/09/2021 16:27;255;;03/09/2021 18:22;HO;464001
464001;03/09/2021;;31/08/2021 19:43;256;;03/09/2021 18:23;AB;464001
464001;03/09/2021;;03/09/2021 10:10;257;;03/09/2021 18:25;AB;464001
464001;03/09/2021;;03/09/2021 12:32;258;;03/09/2021 18:26;HO;464001
464001;03/09/2021;;03/09/2021 08:05;259;;03/09/2021 18:26;AB;464001
464001;03/09/2021;;03/09/2021 10:25;260;;03/09/2021 18:27;HO;464001
464001;03/09/2021;;03/09/2021 09:18;261;;03/09/2021 18:28;HO;464001
464001;03/09/2021;;03/09/2021 07:12;262;;03/09/2021 18:28;AB;464001
464001;03/09/2021;;03/09/2021 08:12;263;;03/09/2021 18:31;HO;464001
464001;03/09/2021;;03/09/2021 12:39;264;;03/09/2021 18:31;HO;464001
464001;03/09/2021;;03/09/2021 07:23;265;;03/09/2021 18:31;AB;464001
464001;03/09/2021;;03/09/2021 08:57;266;;03/09/2021 18:32;HO;464001
464001;03/09/2021;;03/09/2021 13:40;267;;03/09/2021 18:32;HO;464001
464001;03/09/2021;;03/09/2021 09:11;268;;03/09/2021 18:33;HO;464001
464001;03/09/2021;;03/09/2021 10:36;269;;03/09/2021 18:33;HO;464001
464001;03/09/2021;;03/09/2021 10:06;270;;03/09/2021 18:34;HO;464001
464001;03/09/2021;;03/09/2021 09:50;271;;03/09/2021 18:34;HO;464001
464001;03/09/2021;;03/09/2021 09:28;272;;03/09/2021 18:37;AB;464001
464001;03/09/2021;;03/09/2021 08:32;273;;03/09/2021 18:41;AB;464001
464001;03/09/2021;;03/09/2021 09:28;274;;03/09/2021 18:42;AB;464001
464001;03/09/2021;;03/09/2021 10:43;275;;03/09/2021 18:42;AB;464001
464001;03/09/2021;;03/09/2021 10:05;276;;03/09/2021 18:42;AB;464001
464001;03/09/2021;;03/09/2021 17:42;277;;03/09/2021 18:43;HO;464001
464001;03/09/2021;;03/09/2021 10:31;278;;03/09/2021 18:43;HO;464001
464001;03/09/2021;;03/09/2021 13:23;279;;03/09/2021 18:43;HO;464001
464001;03/09/2021;;03/09/2021 16:54;280;;03/09/2021 18:44;HO;464001
464001;03/09/2021;;03/09/2021 14:59;281;;03/09/2021 18:48;AB;464001
464001;03/09/2021;;03/09/2021 14:05;282;;03/09/2021 18:55;HO;464001
464001;03/09/2021;;03/09/2021 07:26;283;;03/09/2021 18:57;HO;464001
464001;03/09/2021;;03/09/2021 07:45;284;;03/09/2021 19:02;AB;464001
464001;03/09/2021;;01/09/2021 21:10;285;;03/09/2021 19:08;AB;464001
464001;03/09/2021;;03/09/2021 12:15;286;;03/09/2021 19:13;HO;464001
464001;03/09/2021;;03/09/2021 09:45;287;;03/09/2021 19:13;AB;464001
464001;03/09/2021;;03/09/2021 09:40;288;;03/09/2021 19:14;HO;464001
464001;03/09/2021;;03/09/2021 09:16;289;;03/09/2021 19:14;HO;464001
464001;03/09/2021;;03/09/2021 14:03;290;;03/09/2021 19:15;AB;464001
464001;03/09/2021;;03/09/2021 09:48;291;;03/09/2021 19:16;HO;464001
464001;03/09/2021;;03/09/2021 09:12;292;;03/09/2021 19:17;AB;464001
464001;03/09/2021;;03/09/2021 11:43;293;;03/09/2021 19:17;HO;464001
464001;03/09/2021;;03/09/2021 08:31;294;;03/09/2021 19:18;AB;464001
464001;03/09/2021;;03/09/2021 08:37;295;;03/09/2021 19:18;AB;464001
464001;03/09/2021;;03/09/2021 09:28;296;;03/09/2021 19:18;AB;464001
464001;03/09/2021;;03/09/2021 08:27;297;;03/09/2021 19:19;HO;464001
464001;03/09/2021;;03/09/2021 15:33;298;;03/09/2021 19:20;HO;464001
464001;03/09/2021;;03/09/2021 17:15;299;;03/09/2021 19:20;HO;464001
464001;03/09/2021;;03/09/2021 11:35;300;;03/09/2021 19:20;HO;464001
464001;03/09/2021;;03/09/2021 07:59;301;;03/09/2021 19:20;HO;464001
464001;03/09/2021;;02/09/2021 17:38;302;;03/09/2021 19:23;AB;464001
464001;03/09/2021;;03/09/2021 13:20;303;;03/09/2021 19:24;AB;464001
464001;03/09/2021;;03/09/2021 10:57;304;;03/09/2021 19:24;HO;464001
464001;03/09/2021;;03/09/2021 13:07;305;;03/09/2021 19:25;HO;464001
464001;03/09/2021;;03/09/2021 15:40;306;;03/09/2021 19:25;AB;464001
464001;03/09/2021;;03/09/2021 11:28;307;;03/09/2021 19:27;HO;464001
464001;03/09/2021;;03/09/2021 09:25;308;;03/09/2021 19:29;AB;464001
464001;03/09/2021;;03/09/2021 09:13;309;;03/09/2021 19:30;AB;464001
464001;03/09/2021;;03/09/2021 07:14;310;;03/09/2021 19:30;HO;464001
464001;03/09/2021;;03/09/2021 08:32;311;;03/09/2021 19:31;AB;464001
464001;03/09/2021;;03/09/2021 08:55;312;;03/09/2021 19:32;AB;464001
464001;03/09/2021;;03/09/2021 09:04;313;;03/09/2021 19:32;AB;464001
464001;03/09/2021;;03/09/2021 08:37;314;;03/09/2021 19:33;AB;464001
464001;03/09/2021;;03/09/2021 07:57;315;;03/09/2021 19:35;HO;464001
464001;03/09/2021;;03/09/2021 14:14;316;;03/09/2021 19:35;HO;464001
464001;03/09/2021;;03/09/2021 11:35;317;;03/09/2021 19:39;AB;464001
464001;03/09/2021;;03/09/2021 07:27;318;;03/09/2021 19:39;AB;464001
464001;03/09/2021;;03/09/2021 09:21;319;;03/09/2021 19:40;HO;464001
464001;03/09/2021;;03/09/2021 10:00;320;;03/09/2021 19:46;AB;464001
464001;03/09/2021;;03/09/2021 10:27;321;;03/09/2021 19:47;HO;464001
464001;03/09/2021;;03/09/2021 08:25;322;;03/09/2021 19:48;HO;464001
464001;03/09/2021;;03/09/2021 14:58;323;;03/09/2021 19:48;HO;464001
464001;03/09/2021;;03/09/2021 09:56;324;;03/09/2021 19:52;AB;464001
464001;03/09/2021;;03/09/2021 10:26;325;;03/09/2021 19:53;HO;464001
464001;03/09/2021;;03/09/2021 08:42;326;;03/09/2021 19:53;HO;464001
464001;03/09/2021;;03/09/2021 10:51;327;;03/09/2021 19:54;AB;464001
464001;03/09/2021;;03/09/2021 15:38;328;;03/09/2021 20:02;HO;464001
464001;03/09/2021;;03/09/2021 12:24;329;;03/09/2021 20:02;AB;464001
464001;03/09/2021;;03/09/2021 09:08;330;;03/09/2021 20:02;AB;464001
