CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2021;ENTREES;2;0;0
464009;03/09/2021;SORTIES;2;0;0
464009;03/09/2021;ENTREES;3;0;0
464009;03/09/2021;SORTIES;3;0;0
464009;03/09/2021;ENTREES;4;0;0
464009;03/09/2021;SORTIES;4;0;0
464009;03/09/2021;ENTREES;5;0;1
464009;03/09/2021;SORTIES;5;0;0
464009;03/09/2021;ENTREES;6;0;11
464009;03/09/2021;SORTIES;6;1;0
464009;03/09/2021;ENTREES;7;6;29
464009;03/09/2021;SORTIES;7;1;4
464009;03/09/2021;ENTREES;8;11;26
464009;03/09/2021;SORTIES;8;0;2
464009;03/09/2021;ENTREES;9;24;3
464009;03/09/2021;SORTIES;9;1;1
464009;03/09/2021;ENTREES;10;14;5
464009;03/09/2021;SORTIES;10;2;1
464009;03/09/2021;ENTREES;11;9;0
464009;03/09/2021;SORTIES;11;6;1
464009;03/09/2021;ENTREES;12;6;3
464009;03/09/2021;SORTIES;12;9;4
464009;03/09/2021;ENTREES;13;12;3
464009;03/09/2021;SORTIES;13;6;3
464009;03/09/2021;ENTREES;14;10;2
464009;03/09/2021;SORTIES;14;9;4
464009;03/09/2021;ENTREES;15;5;2
464009;03/09/2021;SORTIES;15;15;5
464009;03/09/2021;ENTREES;16;4;2
464009;03/09/2021;SORTIES;16;16;15
464009;03/09/2021;ENTREES;17;5;3
464009;03/09/2021;SORTIES;17;16;21
464009;03/09/2021;ENTREES;18;2;1
464009;03/09/2021;SORTIES;18;6;21
464009;03/09/2021;ENTREES;19;2;3
464009;03/09/2021;SORTIES;19;13;9
464009;03/09/2021;ENTREES;20;0;1
464009;03/09/2021;SORTIES;20;6;5
464009;03/09/2021;ENTREES;21;0;1
464009;03/09/2021;SORTIES;21;0;2
464009;03/09/2021;ENTREES;22;0;0
464009;03/09/2021;SORTIES;22;1;1
464009;03/09/2021;ENTREES;23;0;0
464009;03/09/2021;SORTIES;23;1;0
464009;04/09/2021;ENTREES;0;0;0
464009;04/09/2021;SORTIES;0;1;0
464009;04/09/2021;ENTREES;1;0;0
464009;04/09/2021;SORTIES;1;0;0
