CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2021;220;2;0;0
464008;03/09/2021;220;3;0;0
464008;03/09/2021;220;4;0;1
464008;03/09/2021;220;5;0;2
464008;03/09/2021;220;6;0;5
464008;03/09/2021;220;7;0;9
464008;03/09/2021;220;8;0;12
464008;03/09/2021;220;9;5;12
464008;03/09/2021;220;10;18;19
464008;03/09/2021;220;11;24;13
464008;03/09/2021;220;12;32;9
464008;03/09/2021;220;13;33;10
464008;03/09/2021;220;14;28;10
464008;03/09/2021;220;15;26;9
464008;03/09/2021;220;16;19;5
464008;03/09/2021;220;17;15;3
464008;03/09/2021;220;18;4;2
464008;03/09/2021;220;19;4;4
464008;03/09/2021;220;20;5;6
464008;03/09/2021;220;21;5;4
464008;03/09/2021;220;22;5;2
464008;03/09/2021;220;23;5;2
464008;04/09/2021;220;0;0;0
464008;04/09/2021;220;1;0;0
