CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2021;ENTREES;2;0;0
464003;03/09/2021;SORTIES;2;0;0
464003;03/09/2021;ENTREES;3;0;0
464003;03/09/2021;SORTIES;3;0;0
464003;03/09/2021;ENTREES;4;0;0
464003;03/09/2021;SORTIES;4;0;0
464003;03/09/2021;ENTREES;5;0;3
464003;03/09/2021;SORTIES;5;0;0
464003;03/09/2021;ENTREES;6;3;4
464003;03/09/2021;SORTIES;6;0;0
464003;03/09/2021;ENTREES;7;19;16
464003;03/09/2021;SORTIES;7;0;0
464003;03/09/2021;ENTREES;8;28;26
464003;03/09/2021;SORTIES;8;0;0
464003;03/09/2021;ENTREES;9;61;18
464003;03/09/2021;SORTIES;9;2;2
464003;03/09/2021;ENTREES;10;48;3
464003;03/09/2021;SORTIES;10;3;0
464003;03/09/2021;ENTREES;11;33;3
464003;03/09/2021;SORTIES;11;4;1
464003;03/09/2021;ENTREES;12;28;3
464003;03/09/2021;SORTIES;12;10;13
464003;03/09/2021;ENTREES;13;24;4
464003;03/09/2021;SORTIES;13;31;3
464003;03/09/2021;ENTREES;14;15;5
464003;03/09/2021;SORTIES;14;34;9
464003;03/09/2021;ENTREES;15;18;1
464003;03/09/2021;SORTIES;15;27;5
464003;03/09/2021;ENTREES;16;19;0
464003;03/09/2021;SORTIES;16;35;8
464003;03/09/2021;ENTREES;17;7;2
464003;03/09/2021;SORTIES;17;45;17
464003;03/09/2021;ENTREES;18;12;3
464003;03/09/2021;SORTIES;18;39;16
464003;03/09/2021;ENTREES;19;2;2
464003;03/09/2021;SORTIES;19;53;15
464003;03/09/2021;ENTREES;20;0;0
464003;03/09/2021;SORTIES;20;26;7
464003;03/09/2021;ENTREES;21;0;0
464003;03/09/2021;SORTIES;21;3;1
464003;03/09/2021;ENTREES;22;0;0
464003;03/09/2021;SORTIES;22;1;0
464003;03/09/2021;ENTREES;23;0;0
464003;03/09/2021;SORTIES;23;0;0
464003;04/09/2021;ENTREES;0;0;0
464003;04/09/2021;SORTIES;0;0;0
464003;04/09/2021;ENTREES;1;0;0
464003;04/09/2021;SORTIES;1;0;0
