CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/09/2021;;02/09/2021 19:02;0;;03/09/2021 13:12;AB;464005
464005;03/09/2021;;26/08/2021 09:10;1;;03/09/2021 14:13;AB;464005
464005;03/09/2021;;03/09/2021 12:57;2;;03/09/2021 14:18;HO;464005
464005;03/09/2021;;03/09/2021 14:30;3;;03/09/2021 14:33;HO;464005
464005;03/09/2021;;03/09/2021 13:01;4;;03/09/2021 14:54;HO;464005
464005;03/09/2021;;03/09/2021 12:16;5;;03/09/2021 15:11;HO;464005
464005;03/09/2021;;03/09/2021 12:06;6;;03/09/2021 15:36;HO;464005
464005;03/09/2021;;03/09/2021 10:58;7;;03/09/2021 15:47;HO;464005
464005;03/09/2021;;03/09/2021 11:56;8;;03/09/2021 16:16;HO;464005
464005;03/09/2021;;03/09/2021 07:07;9;;03/09/2021 16:20;AB;464005
464005;03/09/2021;;02/09/2021 16:20;10;;03/09/2021 16:22;AB;464005
464005;03/09/2021;;03/09/2021 15:06;11;;03/09/2021 16:27;HO;464005
464005;03/09/2021;;03/09/2021 12:47;12;;03/09/2021 16:39;HO;464005
464005;03/09/2021;;03/09/2021 13:10;13;;03/09/2021 16:41;HO;464005
464005;03/09/2021;;03/09/2021 10:21;14;;03/09/2021 16:44;AB;464005
464005;03/09/2021;;03/09/2021 11:47;15;;03/09/2021 16:46;HO;464005
464005;03/09/2021;;03/09/2021 12:05;16;;03/09/2021 16:50;HO;464005
464005;03/09/2021;;03/09/2021 12:42;17;;03/09/2021 17:10;HO;464005
464005;03/09/2021;;03/09/2021 11:38;18;;03/09/2021 17:25;HO;464005
464005;03/09/2021;;03/09/2021 08:05;19;;03/09/2021 17:28;AB;464005
464005;03/09/2021;;03/09/2021 08:39;20;;03/09/2021 17:29;AB;464005
464005;03/09/2021;;03/09/2021 16:29;21;;03/09/2021 17:31;AB;464005
464005;03/09/2021;;03/09/2021 12:55;22;;03/09/2021 17:31;AB;464005
464005;03/09/2021;;02/09/2021 07:46;23;;03/09/2021 17:38;AB;464005
464005;03/09/2021;;03/09/2021 07:32;24;;03/09/2021 17:57;AB;464005
464005;03/09/2021;;03/09/2021 07:07;25;;03/09/2021 18:24;AB;464005
464005;03/09/2021;;03/09/2021 09:00;26;;03/09/2021 18:26;AB;464005
464005;03/09/2021;;03/09/2021 11:56;27;;03/09/2021 18:41;HO;464005
464005;03/09/2021;;03/09/2021 18:19;28;;03/09/2021 18:47;AB;464005
464005;03/09/2021;;03/09/2021 09:19;29;;03/09/2021 18:48;AB;464005
464005;03/09/2021;;03/09/2021 09:48;30;;03/09/2021 18:55;AB;464005
464005;03/09/2021;;03/09/2021 14:04;31;;03/09/2021 18:59;AB;464005
464005;03/09/2021;;03/09/2021 09:13;32;;03/09/2021 19:25;AB;464005
464005;03/09/2021;;03/09/2021 09:27;33;;03/09/2021 19:26;AB;464005
464005;03/09/2021;;03/09/2021 11:57;34;;03/09/2021 20:05;HO;464005
464005;03/09/2021;;03/09/2021 21:10;35;;03/09/2021 22:06;AB;464005
464005;03/09/2021;;03/09/2021 19:18;36;;03/09/2021 23:08;HO;464005
464005;04/09/2021;;03/09/2021 21:59;37;;04/09/2021 00:25;AB;464005
