CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2021;600;2;0;0
464007;03/09/2021;600;3;0;0
464007;03/09/2021;600;4;0;0
464007;03/09/2021;600;5;0;2
464007;03/09/2021;600;6;1;5
464007;03/09/2021;600;7;4;28
464007;03/09/2021;600;8;15;64
464007;03/09/2021;600;9;31;88
464007;03/09/2021;600;10;39;90
464007;03/09/2021;600;11;40;94
464007;03/09/2021;600;12;43;87
464007;03/09/2021;600;13;44;86
464007;03/09/2021;600;14;40;89
464007;03/09/2021;600;15;34;85
464007;03/09/2021;600;16;31;76
464007;03/09/2021;600;17;25;49
464007;03/09/2021;600;18;12;31
464007;03/09/2021;600;19;6;11
464007;03/09/2021;600;20;6;10
464007;03/09/2021;600;21;3;5
464007;03/09/2021;600;22;3;5
464007;03/09/2021;600;23;3;3
464007;04/09/2021;600;0;0;0
464007;04/09/2021;600;1;0;0
