CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2021;340;2;0;0
464009;03/09/2021;340;3;0;0
464009;03/09/2021;340;4;0;0
464009;03/09/2021;340;5;0;1
464009;03/09/2021;340;6;0;12
464009;03/09/2021;340;7;3;37
464009;03/09/2021;340;8;14;61
464009;03/09/2021;340;9;37;63
464009;03/09/2021;340;10;49;67
464009;03/09/2021;340;11;52;66
464009;03/09/2021;340;12;49;65
464009;03/09/2021;340;13;55;65
464009;03/09/2021;340;14;56;63
464009;03/09/2021;340;15;46;60
464009;03/09/2021;340;16;34;47
464009;03/09/2021;340;17;23;29
464009;03/09/2021;340;18;19;9
464009;03/09/2021;340;19;8;3
464009;03/09/2021;340;20;2;0
464009;03/09/2021;340;21;2;0
464009;03/09/2021;340;22;1;0
464009;03/09/2021;340;23;0;0
464009;04/09/2021;340;0;0;0
464009;04/09/2021;340;1;0;0
