CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/09/2021;92;2;1;0
464004;03/09/2021;92;3;1;0
464004;03/09/2021;92;4;1;0
464004;03/09/2021;92;5;1;0
464004;03/09/2021;92;6;1;1
464004;03/09/2021;92;7;1;5
464004;03/09/2021;92;8;3;11
464004;03/09/2021;92;9;7;14
464004;03/09/2021;92;10;13;14
464004;03/09/2021;92;11;17;14
464004;03/09/2021;92;12;18;12
464004;03/09/2021;92;13;21;13
464004;03/09/2021;92;14;22;12
464004;03/09/2021;92;15;21;12
464004;03/09/2021;92;16;16;8
464004;03/09/2021;92;17;14;6
464004;03/09/2021;92;18;8;4
464004;03/09/2021;92;19;8;0
464004;03/09/2021;92;20;7;0
464004;03/09/2021;92;21;5;0
464004;03/09/2021;92;22;4;0
464004;03/09/2021;92;23;2;0
464004;04/09/2021;92;0;0;0
464004;04/09/2021;92;1;0;0
