CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/09/2021;130;2;0;0
464006;03/09/2021;130;3;0;0
464006;03/09/2021;130;4;0;0
464006;03/09/2021;130;5;0;0
464006;03/09/2021;130;6;0;3
464006;03/09/2021;130;7;0;3
464006;03/09/2021;130;8;0;5
464006;03/09/2021;130;9;0;5
464006;03/09/2021;130;10;0;5
464006;03/09/2021;130;11;1;5
464006;03/09/2021;130;12;2;4
464006;03/09/2021;130;13;3;5
464006;03/09/2021;130;14;3;5
464006;03/09/2021;130;15;3;5
464006;03/09/2021;130;16;0;3
464006;03/09/2021;130;17;0;1
464006;03/09/2021;130;18;0;0
464006;03/09/2021;130;19;1;0
464006;03/09/2021;130;20;1;0
464006;03/09/2021;130;21;1;0
464006;03/09/2021;130;22;1;0
464006;03/09/2021;130;23;0;0
464006;04/09/2021;130;0;0;0
464006;04/09/2021;130;1;0;0
