CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2021;406;2;0;0
464003;03/09/2021;406;3;0;0
464003;03/09/2021;406;4;0;0
464003;03/09/2021;406;5;0;3
464003;03/09/2021;406;6;3;7
464003;03/09/2021;406;7;22;23
464003;03/09/2021;406;8;50;49
464003;03/09/2021;406;9;109;65
464003;03/09/2021;406;10;154;68
464003;03/09/2021;406;11;183;70
464003;03/09/2021;406;12;201;60
464003;03/09/2021;406;13;194;61
464003;03/09/2021;406;14;175;57
464003;03/09/2021;406;15;166;53
464003;03/09/2021;406;16;150;45
464003;03/09/2021;406;17;112;30
464003;03/09/2021;406;18;85;17
464003;03/09/2021;406;19;34;4
464003;03/09/2021;406;20;8;0
464003;03/09/2021;406;21;5;0
464003;03/09/2021;406;22;4;0
464003;03/09/2021;406;23;4;0
464003;04/09/2021;406;0;0;0
464003;04/09/2021;406;1;0;0
