CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2021;107;2;0;0
464002;03/09/2021;107;3;0;0
464002;03/09/2021;107;4;0;0
464002;03/09/2021;107;5;0;0
464002;03/09/2021;107;6;0;0
464002;03/09/2021;107;7;3;11
464002;03/09/2021;107;8;5;17
464002;03/09/2021;107;9;10;20
464002;03/09/2021;107;10;12;14
464002;03/09/2021;107;11;13;19
464002;03/09/2021;107;12;11;18
464002;03/09/2021;107;13;14;14
464002;03/09/2021;107;14;15;16
464002;03/09/2021;107;15;13;16
464002;03/09/2021;107;16;13;8
464002;03/09/2021;107;17;9;2
464002;03/09/2021;107;18;6;0
464002;03/09/2021;107;19;0;0
464002;03/09/2021;107;20;2;0
464002;03/09/2021;107;21;2;0
464002;03/09/2021;107;22;4;0
464002;03/09/2021;107;23;3;0
464002;04/09/2021;107;0;0;0
464002;04/09/2021;107;1;0;0
