CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2021;ENTREES;2;0;0
464008;03/09/2021;SORTIES;2;0;0
464008;03/09/2021;ENTREES;3;0;0
464008;03/09/2021;SORTIES;3;0;0
464008;03/09/2021;ENTREES;4;0;1
464008;03/09/2021;SORTIES;4;0;0
464008;03/09/2021;ENTREES;5;0;1
464008;03/09/2021;SORTIES;5;0;0
464008;03/09/2021;ENTREES;6;0;3
464008;03/09/2021;SORTIES;6;0;0
464008;03/09/2021;ENTREES;7;0;5
464008;03/09/2021;SORTIES;7;1;1
464008;03/09/2021;ENTREES;8;2;3
464008;03/09/2021;SORTIES;8;0;0
464008;03/09/2021;ENTREES;9;5;0
464008;03/09/2021;SORTIES;9;0;0
464008;03/09/2021;ENTREES;10;16;11
464008;03/09/2021;SORTIES;10;3;4
464008;03/09/2021;ENTREES;11;8;4
464008;03/09/2021;SORTIES;11;2;10
464008;03/09/2021;ENTREES;12;9;1
464008;03/09/2021;SORTIES;12;1;5
464008;03/09/2021;ENTREES;13;3;1
464008;03/09/2021;SORTIES;13;2;0
464008;03/09/2021;ENTREES;14;0;1
464008;03/09/2021;SORTIES;14;5;1
464008;03/09/2021;ENTREES;15;1;0
464008;03/09/2021;SORTIES;15;3;1
464008;03/09/2021;ENTREES;16;2;0
464008;03/09/2021;SORTIES;16;9;4
464008;03/09/2021;ENTREES;17;1;0
464008;03/09/2021;SORTIES;17;5;2
464008;03/09/2021;ENTREES;18;1;0
464008;03/09/2021;SORTIES;18;12;1
464008;03/09/2021;ENTREES;19;2;4
464008;03/09/2021;SORTIES;19;2;2
464008;03/09/2021;ENTREES;20;2;11
464008;03/09/2021;SORTIES;20;1;9
464008;03/09/2021;ENTREES;21;1;2
464008;03/09/2021;SORTIES;21;1;4
464008;03/09/2021;ENTREES;22;0;1
464008;03/09/2021;SORTIES;22;0;3
464008;03/09/2021;ENTREES;23;0;0
464008;03/09/2021;SORTIES;23;0;0
464008;04/09/2021;ENTREES;0;1;0
464008;04/09/2021;SORTIES;0;1;0
464008;04/09/2021;ENTREES;1;0;0
464008;04/09/2021;SORTIES;1;1;0
