CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2021;ENTREES;2;0;0
464010;03/09/2021;SORTIES;2;0;0
464010;03/09/2021;ENTREES;3;0;0
464010;03/09/2021;SORTIES;3;0;0
464010;03/09/2021;ENTREES;4;0;1
464010;03/09/2021;SORTIES;4;0;0
464010;03/09/2021;ENTREES;5;0;1
464010;03/09/2021;SORTIES;5;0;0
464010;03/09/2021;ENTREES;6;0;3
464010;03/09/2021;SORTIES;6;0;1
464010;03/09/2021;ENTREES;7;9;7
464010;03/09/2021;SORTIES;7;2;0
464010;03/09/2021;ENTREES;8;9;9
464010;03/09/2021;SORTIES;8;0;0
464010;03/09/2021;ENTREES;9;30;3
464010;03/09/2021;SORTIES;9;1;1
464010;03/09/2021;ENTREES;10;21;3
464010;03/09/2021;SORTIES;10;4;0
464010;03/09/2021;ENTREES;11;19;2
464010;03/09/2021;SORTIES;11;8;3
464010;03/09/2021;ENTREES;12;25;1
464010;03/09/2021;SORTIES;12;10;4
464010;03/09/2021;ENTREES;13;12;1
464010;03/09/2021;SORTIES;13;10;3
464010;03/09/2021;ENTREES;14;20;1
464010;03/09/2021;SORTIES;14;15;1
464010;03/09/2021;ENTREES;15;9;1
464010;03/09/2021;SORTIES;15;18;4
464010;03/09/2021;ENTREES;16;6;1
464010;03/09/2021;SORTIES;16;23;6
464010;03/09/2021;ENTREES;17;4;0
464010;03/09/2021;SORTIES;17;31;4
464010;03/09/2021;ENTREES;18;3;1
464010;03/09/2021;SORTIES;18;16;6
464010;03/09/2021;ENTREES;19;3;1
464010;03/09/2021;SORTIES;19;7;0
464010;03/09/2021;ENTREES;20;1;0
464010;03/09/2021;SORTIES;20;8;2
464010;03/09/2021;ENTREES;21;1;0
464010;03/09/2021;SORTIES;21;7;0
464010;03/09/2021;ENTREES;22;0;0
464010;03/09/2021;SORTIES;22;4;0
464010;03/09/2021;ENTREES;23;1;0
464010;03/09/2021;SORTIES;23;3;0
464010;04/09/2021;ENTREES;0;0;0
464010;04/09/2021;SORTIES;0;2;0
464010;04/09/2021;ENTREES;1;0;0
464010;04/09/2021;SORTIES;1;0;0
