CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/09/2021;ENTREES;2;0;0
464007;03/09/2021;SORTIES;2;0;0
464007;03/09/2021;ENTREES;3;0;0
464007;03/09/2021;SORTIES;3;0;0
464007;03/09/2021;ENTREES;4;0;0
464007;03/09/2021;SORTIES;4;0;0
464007;03/09/2021;ENTREES;5;0;2
464007;03/09/2021;SORTIES;5;0;0
464007;03/09/2021;ENTREES;6;1;4
464007;03/09/2021;SORTIES;6;0;1
464007;03/09/2021;ENTREES;7;3;24
464007;03/09/2021;SORTIES;7;0;1
464007;03/09/2021;ENTREES;8;11;38
464007;03/09/2021;SORTIES;8;0;2
464007;03/09/2021;ENTREES;9;18;26
464007;03/09/2021;SORTIES;9;2;2
464007;03/09/2021;ENTREES;10;10;5
464007;03/09/2021;SORTIES;10;2;3
464007;03/09/2021;ENTREES;11;8;7
464007;03/09/2021;SORTIES;11;7;3
464007;03/09/2021;ENTREES;12;9;1
464007;03/09/2021;SORTIES;12;6;8
464007;03/09/2021;ENTREES;13;6;6
464007;03/09/2021;SORTIES;13;5;7
464007;03/09/2021;ENTREES;14;6;6
464007;03/09/2021;SORTIES;14;10;3
464007;03/09/2021;ENTREES;15;3;5
464007;03/09/2021;SORTIES;15;9;9
464007;03/09/2021;ENTREES;16;8;2
464007;03/09/2021;SORTIES;16;11;11
464007;03/09/2021;ENTREES;17;3;3
464007;03/09/2021;SORTIES;17;9;30
464007;03/09/2021;ENTREES;18;0;2
464007;03/09/2021;SORTIES;18;13;20
464007;03/09/2021;ENTREES;19;0;0
464007;03/09/2021;SORTIES;19;6;20
464007;03/09/2021;ENTREES;20;1;4
464007;03/09/2021;SORTIES;20;1;5
464007;03/09/2021;ENTREES;21;0;0
464007;03/09/2021;SORTIES;21;3;5
464007;03/09/2021;ENTREES;22;0;1
464007;03/09/2021;SORTIES;22;0;1
464007;03/09/2021;ENTREES;23;0;0
464007;03/09/2021;SORTIES;23;0;2
464007;04/09/2021;ENTREES;0;0;0
464007;04/09/2021;SORTIES;0;0;0
464007;04/09/2021;ENTREES;1;0;0
464007;04/09/2021;SORTIES;1;0;0
