CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2021;460;2;0;0
464010;03/09/2021;460;3;0;0
464010;03/09/2021;460;4;0;1
464010;03/09/2021;460;5;0;2
464010;03/09/2021;460;6;0;4
464010;03/09/2021;460;7;5;11
464010;03/09/2021;460;8;14;20
464010;03/09/2021;460;9;43;22
464010;03/09/2021;460;10;60;25
464010;03/09/2021;460;11;71;24
464010;03/09/2021;460;12;86;21
464010;03/09/2021;460;13;88;19
464010;03/09/2021;460;14;93;19
464010;03/09/2021;460;15;84;16
464010;03/09/2021;460;16;67;11
464010;03/09/2021;460;17;40;7
464010;03/09/2021;460;18;27;2
464010;03/09/2021;460;19;23;3
464010;03/09/2021;460;20;16;1
464010;03/09/2021;460;21;10;1
464010;03/09/2021;460;22;6;1
464010;03/09/2021;460;23;4;1
464010;04/09/2021;460;0;0;0
464010;04/09/2021;460;1;0;0
