CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/09/2021;;02/09/2021 16:40;0;;03/09/2021 04:34;AB;464011
464011;03/09/2021;;02/09/2021 23:21;1;;03/09/2021 07:08;AB;464011
464011;03/09/2021;;02/09/2021 21:14;2;;03/09/2021 08:02;AB;464011
464011;03/09/2021;;03/09/2021 08:42;3;;03/09/2021 08:42;HO;464011
464011;03/09/2021;;01/09/2021 19:20;4;;03/09/2021 09:05;AB;464011
464011;03/09/2021;;03/09/2021 09:08;5;;03/09/2021 10:19;AB;464011
464011;03/09/2021;;12/08/2021 18:20;6;;03/09/2021 10:30;AB;464011
464011;03/09/2021;;02/09/2021 15:56;7;;03/09/2021 10:31;HO;464011
464011;03/09/2021;;03/09/2021 10:26;8;;03/09/2021 10:31;AB;464011
464011;03/09/2021;;03/09/2021 07:20;9;;03/09/2021 10:58;AB;464011
464011;03/09/2021;;03/09/2021 09:22;10;;03/09/2021 11:18;HO;464011
464011;03/09/2021;;03/09/2021 11:16;11;;03/09/2021 11:22;HO;464011
464011;03/09/2021;;03/09/2021 08:17;12;;03/09/2021 11:23;AB;464011
464011;03/09/2021;;26/08/2021 20:19;13;;03/09/2021 11:32;AB;464011
464011;03/09/2021;;30/08/2021 19:16;14;;03/09/2021 11:40;AB;464011
464011;03/09/2021;;03/09/2021 08:40;15;;03/09/2021 11:57;AB;464011
464011;03/09/2021;;03/09/2021 06:54;16;;03/09/2021 12:03;HO;464011
464011;03/09/2021;;03/09/2021 08:26;17;;03/09/2021 12:04;AB;464011
464011;03/09/2021;;01/09/2021 22:33;18;;03/09/2021 12:28;AB;464011
464011;03/09/2021;;03/09/2021 12:42;19;;03/09/2021 12:43;HO;464011
464011;03/09/2021;;03/09/2021 07:26;20;;03/09/2021 12:48;HO;464011
464011;03/09/2021;;01/09/2021 17:42;21;;03/09/2021 13:05;HO;464011
464011;03/09/2021;;03/09/2021 10:28;22;;03/09/2021 13:09;AB;464011
464011;03/09/2021;;17/08/2021 13:32;23;;03/09/2021 13:18;AB;464011
464011;03/09/2021;;03/09/2021 06:53;24;;03/09/2021 14:04;AB;464011
464011;03/09/2021;;03/09/2021 10:45;25;;03/09/2021 14:04;AB;464011
464011;03/09/2021;;03/09/2021 05:45;26;;03/09/2021 14:14;AB;464011
464011;03/09/2021;;03/09/2021 07:27;27;;03/09/2021 14:35;AB;464011
464011;03/09/2021;;03/09/2021 11:06;28;;03/09/2021 14:50;HO;464011
464011;03/09/2021;;03/09/2021 11:55;29;;03/09/2021 14:52;AB;464011
464011;03/09/2021;;03/09/2021 14:56;30;;03/09/2021 14:56;HO;464011
464011;03/09/2021;;03/09/2021 08:53;31;;03/09/2021 14:59;AB;464011
464011;03/09/2021;;03/09/2021 06:44;32;;03/09/2021 15:05;AB;464011
464011;03/09/2021;;03/09/2021 06:44;33;;03/09/2021 15:05;AB;464011
464011;03/09/2021;;03/09/2021 06:55;34;;03/09/2021 15:06;HO;464011
464011;03/09/2021;;03/09/2021 13:43;35;;03/09/2021 15:10;HO;464011
464011;03/09/2021;;03/09/2021 09:01;36;;03/09/2021 15:22;AB;464011
464011;03/09/2021;;03/09/2021 07:26;37;;03/09/2021 15:25;AB;464011
464011;03/09/2021;;03/09/2021 06:32;38;;03/09/2021 15:34;HO;464011
464011;03/09/2021;;03/09/2021 07:17;39;;03/09/2021 15:41;AB;464011
464011;03/09/2021;;03/09/2021 08:40;40;;03/09/2021 15:46;HO;464011
464011;03/09/2021;;03/09/2021 09:14;41;;03/09/2021 16:14;AB;464011
464011;03/09/2021;;03/09/2021 16:13;42;;03/09/2021 16:18;AB;464011
464011;03/09/2021;;03/09/2021 16:17;43;;03/09/2021 16:22;AB;464011
464011;03/09/2021;;03/09/2021 06:48;44;;03/09/2021 16:23;AB;464011
464011;03/09/2021;;03/09/2021 12:42;45;;03/09/2021 16:24;AB;464011
464011;03/09/2021;;03/09/2021 14:05;46;;03/09/2021 16:25;AB;464011
464011;03/09/2021;;03/09/2021 11:22;47;;03/09/2021 16:26;HO;464011
464011;03/09/2021;;03/09/2021 13:21;48;;03/09/2021 16:34;AB;464011
464011;03/09/2021;;03/09/2021 06:54;49;;03/09/2021 16:39;AB;464011
464011;03/09/2021;;03/09/2021 16:33;50;;03/09/2021 16:44;HO;464011
464011;03/09/2021;;03/09/2021 08:47;51;;03/09/2021 16:48;AB;464011
464011;03/09/2021;;03/09/2021 06:48;52;;03/09/2021 16:52;AB;464011
464011;03/09/2021;;29/08/2021 15:11;53;;03/09/2021 16:58;AB;464011
464011;03/09/2021;;03/09/2021 07:39;54;;03/09/2021 17:03;AB;464011
464011;03/09/2021;;03/09/2021 14:00;55;;03/09/2021 17:03;HO;464011
464011;03/09/2021;;03/09/2021 14:08;56;;03/09/2021 17:05;AB;464011
464011;03/09/2021;;03/09/2021 09:17;57;;03/09/2021 17:07;HO;464011
464011;03/09/2021;;03/09/2021 11:05;58;;03/09/2021 17:20;AB;464011
464011;03/09/2021;;03/09/2021 06:52;59;;03/09/2021 17:30;AB;464011
464011;03/09/2021;;03/09/2021 08:18;60;;03/09/2021 17:44;AB;464011
464011;03/09/2021;;03/09/2021 08:50;61;;03/09/2021 17:44;AB;464011
464011;03/09/2021;;03/09/2021 14:22;62;;03/09/2021 18:14;HO;464011
464011;03/09/2021;;03/09/2021 16:24;63;;03/09/2021 18:15;AB;464011
464011;03/09/2021;;03/09/2021 06:40;64;;03/09/2021 18:33;AB;464011
464011;03/09/2021;;31/08/2021 18:51;65;;03/09/2021 18:34;AB;464011
464011;03/09/2021;;03/09/2021 09:15;66;;03/09/2021 18:34;HO;464011
464011;03/09/2021;;03/09/2021 08:52;67;;03/09/2021 18:35;AB;464011
464011;03/09/2021;;29/08/2021 16:49;68;;03/09/2021 18:43;AB;464011
464011;03/09/2021;;03/09/2021 08:38;69;;03/09/2021 18:45;HO;464011
464011;03/09/2021;;03/09/2021 10:11;70;;03/09/2021 18:56;HO;464011
464011;03/09/2021;;03/09/2021 13:35;71;;03/09/2021 18:56;AB;464011
464011;03/09/2021;;03/09/2021 09:12;72;;03/09/2021 18:59;HO;464011
464011;03/09/2021;;03/09/2021 11:15;73;;03/09/2021 19:03;HO;464011
464011;03/09/2021;;03/09/2021 08:28;74;;03/09/2021 19:22;HO;464011
464011;03/09/2021;;03/09/2021 10:35;75;;03/09/2021 19:32;AB;464011
464011;03/09/2021;;03/09/2021 17:08;76;;03/09/2021 19:42;AB;464011
464011;03/09/2021;;03/09/2021 13:53;77;;03/09/2021 19:47;HO;464011
464011;03/09/2021;;03/09/2021 11:16;78;;03/09/2021 19:52;AB;464011
464011;03/09/2021;;03/09/2021 08:10;79;;03/09/2021 19:52;HO;464011
464011;03/09/2021;;03/09/2021 11:41;80;;03/09/2021 20:00;AB;464011
464011;03/09/2021;;03/09/2021 09:12;81;;03/09/2021 20:03;AB;464011
464011;03/09/2021;;03/09/2021 20:04;82;;03/09/2021 20:05;HO;464011
464011;03/09/2021;;03/09/2021 10:42;83;;03/09/2021 20:21;AB;464011
464011;03/09/2021;;03/09/2021 16:07;84;;03/09/2021 20:58;AB;464011
464011;03/09/2021;;03/09/2021 16:19;85;;03/09/2021 20:58;AB;464011
464011;03/09/2021;;03/09/2021 13:32;86;;03/09/2021 21:01;AB;464011
464011;03/09/2021;;03/09/2021 07:09;87;;03/09/2021 21:32;AB;464011
464011;03/09/2021;;03/09/2021 12:42;88;;03/09/2021 21:33;AB;464011
464011;03/09/2021;;03/09/2021 16:06;89;;03/09/2021 21:43;HO;464011
464011;03/09/2021;;03/09/2021 11:21;90;;03/09/2021 21:46;AB;464011
464011;03/09/2021;;03/09/2021 07:54;91;;03/09/2021 22:32;AB;464011
