CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2021;454;2;0;0
464001;03/09/2021;454;3;0;0
464001;03/09/2021;454;4;0;2
464001;03/09/2021;454;5;0;7
464001;03/09/2021;454;6;8;12
464001;03/09/2021;454;7;20;37
464001;03/09/2021;454;8;35;64
464001;03/09/2021;454;9;56;89
464001;03/09/2021;454;10;89;101
464001;03/09/2021;454;11;102;101
464001;03/09/2021;454;12;106;94
464001;03/09/2021;454;13;122;90
464001;03/09/2021;454;14;122;91
464001;03/09/2021;454;15;119;84
464001;03/09/2021;454;16;93;74
464001;03/09/2021;454;17;78;57
464001;03/09/2021;454;18;52;38
464001;03/09/2021;454;19;39;18
464001;03/09/2021;454;20;32;9
464001;03/09/2021;454;21;24;1
464001;03/09/2021;454;22;19;2
464001;03/09/2021;454;23;14;0
464001;04/09/2021;454;0;0;0
464001;04/09/2021;454;1;0;0
