CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2021;ENTREES;2;0;1
464001;03/09/2021;SORTIES;2;0;1
464001;03/09/2021;ENTREES;3;1;2
464001;03/09/2021;SORTIES;3;0;1
464001;03/09/2021;ENTREES;4;0;2
464001;03/09/2021;SORTIES;4;1;0
464001;03/09/2021;ENTREES;5;3;5
464001;03/09/2021;SORTIES;5;0;0
464001;03/09/2021;ENTREES;6;8;6
464001;03/09/2021;SORTIES;6;0;1
464001;03/09/2021;ENTREES;7;14;28
464001;03/09/2021;SORTIES;7;2;3
464001;03/09/2021;ENTREES;8;20;34
464001;03/09/2021;SORTIES;8;5;7
464001;03/09/2021;ENTREES;9;23;27
464001;03/09/2021;SORTIES;9;2;2
464001;03/09/2021;ENTREES;10;36;14
464001;03/09/2021;SORTIES;10;3;2
464001;03/09/2021;ENTREES;11;21;5
464001;03/09/2021;SORTIES;11;8;5
464001;03/09/2021;ENTREES;12;15;12
464001;03/09/2021;SORTIES;12;11;19
464001;03/09/2021;ENTREES;13;23;7
464001;03/09/2021;SORTIES;13;7;11
464001;03/09/2021;ENTREES;14;16;7
464001;03/09/2021;SORTIES;14;16;6
464001;03/09/2021;ENTREES;15;13;3
464001;03/09/2021;SORTIES;15;16;10
464001;03/09/2021;ENTREES;16;8;3
464001;03/09/2021;SORTIES;16;34;13
464001;03/09/2021;ENTREES;17;9;4
464001;03/09/2021;SORTIES;17;24;21
464001;03/09/2021;ENTREES;18;3;4
464001;03/09/2021;SORTIES;18;29;23
464001;03/09/2021;ENTREES;19;9;2
464001;03/09/2021;SORTIES;19;22;22
464001;03/09/2021;ENTREES;20;3;4
464001;03/09/2021;SORTIES;20;10;13
464001;03/09/2021;ENTREES;21;1;3
464001;03/09/2021;SORTIES;21;9;11
464001;03/09/2021;ENTREES;22;2;2
464001;03/09/2021;SORTIES;22;7;1
464001;03/09/2021;ENTREES;23;1;0
464001;03/09/2021;SORTIES;23;6;2
464001;04/09/2021;ENTREES;0;1;0
464001;04/09/2021;SORTIES;0;3;1
464001;04/09/2021;ENTREES;1;0;0
464001;04/09/2021;SORTIES;1;1;0
