CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2021;ENTREES;2;0;0
464002;03/09/2021;SORTIES;2;0;0
464002;03/09/2021;ENTREES;3;0;0
464002;03/09/2021;SORTIES;3;0;0
464002;03/09/2021;ENTREES;4;0;0
464002;03/09/2021;SORTIES;4;0;0
464002;03/09/2021;ENTREES;5;0;0
464002;03/09/2021;SORTIES;5;0;0
464002;03/09/2021;ENTREES;6;0;2
464002;03/09/2021;SORTIES;6;0;2
464002;03/09/2021;ENTREES;7;5;13
464002;03/09/2021;SORTIES;7;0;1
464002;03/09/2021;ENTREES;8;3;8
464002;03/09/2021;SORTIES;8;1;2
464002;03/09/2021;ENTREES;9;6;6
464002;03/09/2021;SORTIES;9;1;3
464002;03/09/2021;ENTREES;10;5;1
464002;03/09/2021;SORTIES;10;3;7
464002;03/09/2021;ENTREES;11;4;6
464002;03/09/2021;SORTIES;11;3;1
464002;03/09/2021;ENTREES;12;1;3
464002;03/09/2021;SORTIES;12;3;4
464002;03/09/2021;ENTREES;13;5;1
464002;03/09/2021;SORTIES;13;2;5
464002;03/09/2021;ENTREES;14;5;4
464002;03/09/2021;SORTIES;14;4;2
464002;03/09/2021;ENTREES;15;2;3
464002;03/09/2021;SORTIES;15;4;3
464002;03/09/2021;ENTREES;16;3;2
464002;03/09/2021;SORTIES;16;3;10
464002;03/09/2021;ENTREES;17;2;2
464002;03/09/2021;SORTIES;17;6;8
464002;03/09/2021;ENTREES;18;1;3
464002;03/09/2021;SORTIES;18;4;8
464002;03/09/2021;ENTREES;19;0;3
464002;03/09/2021;SORTIES;19;6;4
464002;03/09/2021;ENTREES;20;3;2
464002;03/09/2021;SORTIES;20;1;3
464002;03/09/2021;ENTREES;21;0;1
464002;03/09/2021;SORTIES;21;0;0
464002;03/09/2021;ENTREES;22;2;3
464002;03/09/2021;SORTIES;22;0;3
464002;03/09/2021;ENTREES;23;0;2
464002;03/09/2021;SORTIES;23;1;2
464002;04/09/2021;ENTREES;0;0;0
464002;04/09/2021;SORTIES;0;1;1
464002;04/09/2021;ENTREES;1;0;0
464002;04/09/2021;SORTIES;1;1;0
