CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/09/2021;;02/09/2021 19:15;0;;03/09/2021 09:04;AB;464003
464003;03/09/2021;;03/09/2021 09:34;1;;03/09/2021 09:37;HO;464003
464003;03/09/2021;;03/09/2021 09:25;2;;03/09/2021 09:43;HO;464003
464003;03/09/2021;;01/09/2021 17:19;3;;03/09/2021 09:43;AB;464003
464003;03/09/2021;;03/09/2021 07:47;4;;03/09/2021 10:27;HO;464003
464003;03/09/2021;;03/09/2021 07:52;5;;03/09/2021 10:34;HO;464003
464003;03/09/2021;;03/09/2021 09:55;6;;03/09/2021 10:58;HO;464003
464003;03/09/2021;;03/09/2021 09:32;7;;03/09/2021 11:41;HO;464003
464003;03/09/2021;;03/09/2021 10:12;8;;03/09/2021 11:41;HO;464003
464003;03/09/2021;;03/09/2021 09:38;9;;03/09/2021 11:48;HO;464003
464003;03/09/2021;;03/09/2021 08:25;10;;03/09/2021 11:50;AB;464003
464003;03/09/2021;;03/09/2021 09:31;11;;03/09/2021 11:56;HO;464003
464003;03/09/2021;;03/09/2021 09:01;12;;03/09/2021 12:02;HO;464003
464003;03/09/2021;;03/09/2021 10:35;13;;03/09/2021 12:08;HO;464003
464003;03/09/2021;;03/09/2021 08:42;14;;03/09/2021 12:09;AB;464003
464003;03/09/2021;;03/09/2021 09:45;15;;03/09/2021 12:11;HO;464003
464003;03/09/2021;;03/09/2021 10:17;16;;03/09/2021 12:12;HO;464003
464003;03/09/2021;;03/09/2021 09:42;17;;03/09/2021 12:12;HO;464003
464003;03/09/2021;;03/09/2021 07:32;18;;03/09/2021 12:17;AB;464003
464003;03/09/2021;;03/09/2021 06:56;19;;03/09/2021 12:17;AB;464003
464003;03/09/2021;;03/09/2021 08:23;20;;03/09/2021 12:19;AB;464003
464003;03/09/2021;;03/09/2021 10:44;21;;03/09/2021 12:19;HO;464003
464003;03/09/2021;;03/09/2021 08:04;22;;03/09/2021 12:20;AB;464003
464003;03/09/2021;;03/09/2021 09:25;23;;03/09/2021 12:21;AB;464003
464003;03/09/2021;;03/09/2021 07:51;24;;03/09/2021 12:27;AB;464003
464003;03/09/2021;;03/09/2021 12:29;25;;03/09/2021 12:32;HO;464003
464003;03/09/2021;;03/09/2021 09:10;26;;03/09/2021 12:41;AB;464003
464003;03/09/2021;;03/09/2021 07:14;27;;03/09/2021 12:41;AB;464003
464003;03/09/2021;;03/09/2021 11:06;28;;03/09/2021 12:49;HO;464003
464003;03/09/2021;;01/09/2021 18:38;29;;03/09/2021 12:50;HO;464003
464003;03/09/2021;;03/09/2021 09:02;30;;03/09/2021 12:50;AB;464003
464003;03/09/2021;;03/09/2021 08:34;31;;03/09/2021 12:51;AB;464003
464003;03/09/2021;;03/09/2021 10:15;32;;03/09/2021 12:53;HO;464003
464003;03/09/2021;;03/09/2021 10:59;33;;03/09/2021 12:54;AB;464003
464003;03/09/2021;;03/09/2021 10:38;34;;03/09/2021 12:56;AB;464003
464003;03/09/2021;;03/09/2021 10:43;35;;03/09/2021 13:02;HO;464003
464003;03/09/2021;;03/09/2021 09:17;36;;03/09/2021 13:09;HO;464003
464003;03/09/2021;;03/09/2021 09:25;37;;03/09/2021 13:10;HO;464003
464003;03/09/2021;;03/09/2021 09:31;38;;03/09/2021 13:11;HO;464003
464003;03/09/2021;;02/09/2021 16:40;39;;03/09/2021 13:12;AB;464003
464003;03/09/2021;;03/09/2021 08:27;40;;03/09/2021 13:16;HO;464003
464003;03/09/2021;;03/09/2021 08:48;41;;03/09/2021 13:17;HO;464003
464003;03/09/2021;;03/09/2021 10:34;42;;03/09/2021 13:18;HO;464003
464003;03/09/2021;;03/09/2021 09:53;43;;03/09/2021 13:18;HO;464003
464003;03/09/2021;;03/09/2021 11:16;44;;03/09/2021 13:18;HO;464003
464003;03/09/2021;;03/09/2021 07:33;45;;03/09/2021 13:19;HO;464003
464003;03/09/2021;;03/09/2021 12:47;46;;03/09/2021 13:21;HO;464003
464003;03/09/2021;;03/09/2021 10:15;47;;03/09/2021 13:22;HO;464003
464003;03/09/2021;;03/09/2021 08:06;48;;03/09/2021 13:22;HO;464003
464003;03/09/2021;;03/09/2021 10:49;49;;03/09/2021 13:25;HO;464003
464003;03/09/2021;;03/09/2021 10:12;50;;03/09/2021 13:27;HO;464003
464003;03/09/2021;;03/09/2021 10:00;51;;03/09/2021 13:28;HO;464003
464003;03/09/2021;;03/09/2021 10:40;52;;03/09/2021 13:29;HO;464003
464003;03/09/2021;;03/09/2021 09:35;53;;03/09/2021 13:36;HO;464003
464003;03/09/2021;;03/09/2021 10:30;54;;03/09/2021 13:37;HO;464003
464003;03/09/2021;;03/09/2021 11:44;55;;03/09/2021 13:38;HO;464003
464003;03/09/2021;;03/09/2021 12:47;56;;03/09/2021 13:39;AB;464003
464003;03/09/2021;;03/09/2021 10:36;57;;03/09/2021 13:43;HO;464003
464003;03/09/2021;;03/09/2021 11:57;58;;03/09/2021 13:46;HO;464003
464003;03/09/2021;;03/09/2021 10:46;59;;03/09/2021 13:46;HO;464003
464003;03/09/2021;;03/09/2021 10:09;60;;03/09/2021 13:46;HO;464003
464003;03/09/2021;;03/09/2021 10:52;61;;03/09/2021 13:49;HO;464003
464003;03/09/2021;;03/09/2021 08:27;62;;03/09/2021 13:50;AB;464003
464003;03/09/2021;;03/09/2021 12:11;63;;03/09/2021 13:50;HO;464003
464003;03/09/2021;;03/09/2021 13:09;64;;03/09/2021 13:53;HO;464003
464003;03/09/2021;;03/09/2021 13:15;65;;03/09/2021 13:54;HO;464003
464003;03/09/2021;;03/09/2021 09:14;66;;03/09/2021 13:57;HO;464003
464003;03/09/2021;;03/09/2021 09:14;67;;03/09/2021 13:59;HO;464003
464003;03/09/2021;;03/09/2021 11:15;68;;03/09/2021 13:59;HO;464003
464003;03/09/2021;;03/09/2021 07:42;69;;03/09/2021 14:02;AB;464003
464003;03/09/2021;;03/09/2021 12:00;70;;03/09/2021 14:03;HO;464003
464003;03/09/2021;;03/09/2021 11:08;71;;03/09/2021 14:03;HO;464003
464003;03/09/2021;;03/09/2021 09:56;72;;03/09/2021 14:04;HO;464003
464003;03/09/2021;;03/09/2021 12:30;73;;03/09/2021 14:04;HO;464003
464003;03/09/2021;;03/09/2021 12:42;74;;03/09/2021 14:05;HO;464003
464003;03/09/2021;;03/09/2021 13:03;75;;03/09/2021 14:08;HO;464003
464003;03/09/2021;;03/09/2021 11:21;76;;03/09/2021 14:11;AB;464003
464003;03/09/2021;;03/09/2021 10:13;77;;03/09/2021 14:13;HO;464003
464003;03/09/2021;;03/09/2021 07:02;78;;03/09/2021 14:15;AB;464003
464003;03/09/2021;;03/09/2021 10:13;79;;03/09/2021 14:16;HO;464003
464003;03/09/2021;;03/09/2021 07:44;80;;03/09/2021 14:16;AB;464003
464003;03/09/2021;;03/09/2021 12:44;81;;03/09/2021 14:17;HO;464003
464003;03/09/2021;;03/09/2021 10:51;82;;03/09/2021 14:18;HO;464003
464003;03/09/2021;;03/09/2021 09:58;83;;03/09/2021 14:21;HO;464003
464003;03/09/2021;;03/09/2021 12:52;84;;03/09/2021 14:21;HO;464003
464003;03/09/2021;;03/09/2021 11:32;85;;03/09/2021 14:21;HO;464003
464003;03/09/2021;;03/09/2021 11:09;86;;03/09/2021 14:22;HO;464003
464003;03/09/2021;;03/09/2021 11:21;87;;03/09/2021 14:23;AB;464003
464003;03/09/2021;;03/09/2021 10:00;88;;03/09/2021 14:23;HO;464003
464003;03/09/2021;;03/09/2021 09:12;89;;03/09/2021 14:24;AB;464003
464003;03/09/2021;;03/09/2021 11:20;90;;03/09/2021 14:24;HO;464003
464003;03/09/2021;;03/09/2021 12:52;91;;03/09/2021 14:25;HO;464003
464003;03/09/2021;;03/09/2021 11:40;92;;03/09/2021 14:26;HO;464003
464003;03/09/2021;;03/09/2021 08:19;93;;03/09/2021 14:26;AB;464003
464003;03/09/2021;;03/09/2021 09:13;94;;03/09/2021 14:26;HO;464003
464003;03/09/2021;;03/09/2021 10:57;95;;03/09/2021 14:27;HO;464003
464003;03/09/2021;;03/09/2021 11:50;96;;03/09/2021 14:28;HO;464003
464003;03/09/2021;;03/09/2021 13:21;97;;03/09/2021 14:31;AB;464003
464003;03/09/2021;;03/09/2021 13:47;98;;03/09/2021 14:32;HO;464003
464003;03/09/2021;;03/09/2021 10:51;99;;03/09/2021 14:37;HO;464003
464003;03/09/2021;;03/09/2021 07:09;100;;03/09/2021 14:38;AB;464003
464003;03/09/2021;;03/09/2021 06:49;101;;03/09/2021 14:39;HO;464003
464003;03/09/2021;;03/09/2021 07:27;102;;03/09/2021 14:39;HO;464003
464003;03/09/2021;;03/09/2021 10:50;103;;03/09/2021 14:40;HO;464003
464003;03/09/2021;;03/09/2021 10:57;104;;03/09/2021 14:41;HO;464003
464003;03/09/2021;;03/09/2021 13:14;105;;03/09/2021 14:41;HO;464003
464003;03/09/2021;;03/09/2021 11:11;106;;03/09/2021 14:42;HO;464003
464003;03/09/2021;;03/09/2021 12:37;107;;03/09/2021 14:45;HO;464003
464003;03/09/2021;;03/09/2021 10:16;108;;03/09/2021 14:50;HO;464003
464003;03/09/2021;;03/09/2021 13:59;109;;03/09/2021 14:55;HO;464003
464003;03/09/2021;;03/09/2021 09:31;110;;03/09/2021 14:55;HO;464003
464003;03/09/2021;;03/09/2021 12:49;111;;03/09/2021 14:57;HO;464003
464003;03/09/2021;;03/09/2021 12:29;112;;03/09/2021 15:00;HO;464003
464003;03/09/2021;;03/09/2021 13:58;113;;03/09/2021 15:07;HO;464003
464003;03/09/2021;;03/09/2021 10:20;114;;03/09/2021 15:09;HO;464003
464003;03/09/2021;;03/09/2021 10:34;115;;03/09/2021 15:11;HO;464003
464003;03/09/2021;;03/09/2021 12:09;116;;03/09/2021 15:13;HO;464003
464003;03/09/2021;;03/09/2021 10:39;117;;03/09/2021 15:15;HO;464003
464003;03/09/2021;;03/09/2021 08:16;118;;03/09/2021 15:15;HO;464003
464003;03/09/2021;;03/09/2021 12:45;119;;03/09/2021 15:16;HO;464003
464003;03/09/2021;;03/09/2021 09:22;120;;03/09/2021 15:19;HO;464003
464003;03/09/2021;;03/09/2021 13:59;121;;03/09/2021 15:19;HO;464003
464003;03/09/2021;;03/09/2021 12:04;122;;03/09/2021 15:24;HO;464003
464003;03/09/2021;;03/09/2021 12:56;123;;03/09/2021 15:25;HO;464003
464003;03/09/2021;;03/09/2021 06:45;124;;03/09/2021 15:27;AB;464003
464003;03/09/2021;;03/09/2021 11:17;125;;03/09/2021 15:30;HO;464003
464003;03/09/2021;;03/09/2021 09:20;126;;03/09/2021 15:30;HO;464003
464003;03/09/2021;;03/09/2021 12:13;127;;03/09/2021 15:34;HO;464003
464003;03/09/2021;;03/09/2021 09:38;128;;03/09/2021 15:34;HO;464003
464003;03/09/2021;;03/09/2021 10:52;129;;03/09/2021 15:34;HO;464003
464003;03/09/2021;;03/09/2021 12:29;130;;03/09/2021 15:34;HO;464003
464003;03/09/2021;;03/09/2021 11:44;131;;03/09/2021 15:35;HO;464003
464003;03/09/2021;;03/09/2021 14:08;132;;03/09/2021 15:35;AB;464003
464003;03/09/2021;;03/09/2021 12:42;133;;03/09/2021 15:35;HO;464003
464003;03/09/2021;;03/09/2021 14:11;134;;03/09/2021 15:36;HO;464003
464003;03/09/2021;;03/09/2021 13:53;135;;03/09/2021 15:38;HO;464003
464003;03/09/2021;;03/09/2021 10:53;136;;03/09/2021 15:38;HO;464003
464003;03/09/2021;;03/09/2021 07:46;137;;03/09/2021 15:40;AB;464003
464003;03/09/2021;;03/09/2021 15:07;138;;03/09/2021 15:43;HO;464003
464003;03/09/2021;;03/09/2021 06:50;139;;03/09/2021 15:43;AB;464003
464003;03/09/2021;;03/09/2021 08:41;140;;03/09/2021 15:55;HO;464003
464003;03/09/2021;;03/09/2021 12:26;141;;03/09/2021 15:57;HO;464003
464003;03/09/2021;;03/09/2021 08:19;142;;03/09/2021 15:57;AB;464003
464003;03/09/2021;;02/09/2021 18:39;143;;03/09/2021 15:58;HO;464003
464003;03/09/2021;;03/09/2021 14:13;144;;03/09/2021 16:01;AB;464003
464003;03/09/2021;;03/09/2021 14:27;145;;03/09/2021 16:06;HO;464003
464003;03/09/2021;;03/09/2021 13:39;146;;03/09/2021 16:08;HO;464003
464003;03/09/2021;;03/09/2021 13:09;147;;03/09/2021 16:13;HO;464003
464003;03/09/2021;;03/09/2021 12:36;148;;03/09/2021 16:14;HO;464003
464003;03/09/2021;;03/09/2021 07:41;149;;03/09/2021 16:15;HO;464003
464003;03/09/2021;;03/09/2021 13:40;150;;03/09/2021 16:16;AB;464003
464003;03/09/2021;;03/09/2021 11:16;151;;03/09/2021 16:16;HO;464003
464003;03/09/2021;;03/09/2021 13:48;152;;03/09/2021 16:17;HO;464003
464003;03/09/2021;;03/09/2021 10:25;153;;03/09/2021 16:20;HO;464003
464003;03/09/2021;;03/09/2021 08:27;154;;03/09/2021 16:22;AB;464003
464003;03/09/2021;;03/09/2021 15:02;155;;03/09/2021 16:22;HO;464003
464003;03/09/2021;;03/09/2021 10:21;156;;03/09/2021 16:24;HO;464003
464003;03/09/2021;;03/09/2021 12:10;157;;03/09/2021 16:24;HO;464003
464003;03/09/2021;;03/09/2021 07:35;158;;03/09/2021 16:25;HO;464003
464003;03/09/2021;;03/09/2021 10:16;159;;03/09/2021 16:26;HO;464003
464003;03/09/2021;;03/09/2021 11:31;160;;03/09/2021 16:26;HO;464003
464003;03/09/2021;;03/09/2021 05:12;161;;03/09/2021 16:27;AB;464003
464003;03/09/2021;;03/09/2021 05:45;162;;03/09/2021 16:27;AB;464003
464003;03/09/2021;;03/09/2021 10:00;163;;03/09/2021 16:27;HO;464003
464003;03/09/2021;;02/09/2021 07:34;164;;03/09/2021 16:28;AB;464003
464003;03/09/2021;;03/09/2021 08:48;165;;03/09/2021 16:31;AB;464003
464003;03/09/2021;;03/09/2021 11:26;166;;03/09/2021 16:33;HO;464003
464003;03/09/2021;;03/09/2021 14:45;167;;03/09/2021 16:35;HO;464003
464003;03/09/2021;;03/09/2021 11:28;168;;03/09/2021 16:37;HO;464003
464003;03/09/2021;;03/09/2021 15:08;169;;03/09/2021 16:38;HO;464003
464003;03/09/2021;;03/09/2021 10:37;170;;03/09/2021 16:39;HO;464003
464003;03/09/2021;;03/09/2021 10:37;171;;03/09/2021 16:39;HO;464003
464003;03/09/2021;;03/09/2021 06:36;172;;03/09/2021 16:40;AB;464003
464003;03/09/2021;;03/09/2021 08:38;173;;03/09/2021 16:43;HO;464003
464003;03/09/2021;;03/09/2021 14:05;174;;03/09/2021 16:43;HO;464003
464003;03/09/2021;;03/09/2021 10:54;175;;03/09/2021 16:45;HO;464003
464003;03/09/2021;;03/09/2021 08:36;176;;03/09/2021 16:49;HO;464003
464003;03/09/2021;;03/09/2021 12:51;177;;03/09/2021 16:52;HO;464003
464003;03/09/2021;;03/09/2021 09:08;178;;03/09/2021 16:52;HO;464003
464003;03/09/2021;;03/09/2021 15:25;179;;03/09/2021 16:52;HO;464003
464003;03/09/2021;;03/09/2021 13:38;180;;03/09/2021 16:52;HO;464003
464003;03/09/2021;;03/09/2021 13:00;181;;03/09/2021 16:53;HO;464003
464003;03/09/2021;;03/09/2021 14:09;182;;03/09/2021 16:55;HO;464003
464003;03/09/2021;;03/09/2021 11:04;183;;03/09/2021 16:55;HO;464003
464003;03/09/2021;;03/09/2021 13:37;184;;03/09/2021 16:56;HO;464003
464003;03/09/2021;;03/09/2021 06:56;185;;03/09/2021 16:59;HO;464003
464003;03/09/2021;;03/09/2021 07:46;186;;03/09/2021 16:59;HO;464003
464003;03/09/2021;;03/09/2021 08:54;187;;03/09/2021 17:00;HO;464003
464003;03/09/2021;;03/09/2021 08:09;188;;03/09/2021 17:00;HO;464003
464003;03/09/2021;;03/09/2021 08:20;189;;03/09/2021 17:01;AB;464003
464003;03/09/2021;;03/09/2021 15:09;190;;03/09/2021 17:02;HO;464003
464003;03/09/2021;;03/09/2021 14:09;191;;03/09/2021 17:02;AB;464003
464003;03/09/2021;;03/09/2021 13:34;192;;03/09/2021 17:02;HO;464003
464003;03/09/2021;;03/09/2021 09:50;193;;03/09/2021 17:06;HO;464003
464003;03/09/2021;;03/09/2021 15:45;194;;03/09/2021 17:07;HO;464003
464003;03/09/2021;;03/09/2021 07:15;195;;03/09/2021 17:07;HO;464003
464003;03/09/2021;;03/09/2021 12:43;196;;03/09/2021 17:08;HO;464003
464003;03/09/2021;;03/09/2021 08:40;197;;03/09/2021 17:09;HO;464003
464003;03/09/2021;;03/09/2021 15:11;198;;03/09/2021 17:10;HO;464003
464003;03/09/2021;;03/09/2021 08:49;199;;03/09/2021 17:11;AB;464003
464003;03/09/2021;;03/09/2021 09:21;200;;03/09/2021 17:13;HO;464003
464003;03/09/2021;;02/09/2021 08:42;201;;03/09/2021 17:13;AB;464003
464003;03/09/2021;;03/09/2021 07:57;202;;03/09/2021 17:13;HO;464003
464003;03/09/2021;;03/09/2021 07:42;203;;03/09/2021 17:16;AB;464003
464003;03/09/2021;;03/09/2021 07:33;204;;03/09/2021 17:16;HO;464003
464003;03/09/2021;;03/09/2021 08:23;205;;03/09/2021 17:18;AB;464003
464003;03/09/2021;;01/09/2021 17:57;206;;03/09/2021 17:18;AB;464003
464003;03/09/2021;;03/09/2021 09:30;207;;03/09/2021 17:18;HO;464003
464003;03/09/2021;;03/09/2021 11:07;208;;03/09/2021 17:19;HO;464003
464003;03/09/2021;;03/09/2021 08:50;209;;03/09/2021 17:19;AB;464003
464003;03/09/2021;;03/09/2021 10:53;210;;03/09/2021 17:20;HO;464003
464003;03/09/2021;;03/09/2021 10:53;211;;03/09/2021 17:21;HO;464003
464003;03/09/2021;;03/09/2021 09:27;212;;03/09/2021 17:21;HO;464003
464003;03/09/2021;;03/09/2021 15:05;213;;03/09/2021 17:22;HO;464003
464003;03/09/2021;;03/09/2021 07:30;214;;03/09/2021 17:24;AB;464003
464003;03/09/2021;;03/09/2021 14:34;215;;03/09/2021 17:24;AB;464003
464003;03/09/2021;;03/09/2021 15:47;216;;03/09/2021 17:26;HO;464003
464003;03/09/2021;;03/09/2021 08:45;217;;03/09/2021 17:27;HO;464003
464003;03/09/2021;;03/09/2021 06:46;218;;03/09/2021 17:27;HO;464003
464003;03/09/2021;;03/09/2021 08:27;219;;03/09/2021 17:27;AB;464003
464003;03/09/2021;;03/09/2021 15:29;220;;03/09/2021 17:27;HO;464003
464003;03/09/2021;;03/09/2021 11:45;221;;03/09/2021 17:29;HO;464003
464003;03/09/2021;;03/09/2021 15:03;222;;03/09/2021 17:29;HO;464003
464003;03/09/2021;;03/09/2021 08:06;223;;03/09/2021 17:29;AB;464003
464003;03/09/2021;;03/09/2021 11:45;224;;03/09/2021 17:31;HO;464003
464003;03/09/2021;;03/09/2021 08:06;225;;03/09/2021 17:31;HO;464003
464003;03/09/2021;;03/09/2021 13:50;226;;03/09/2021 17:31;HO;464003
464003;03/09/2021;;03/09/2021 16:35;227;;03/09/2021 17:31;HO;464003
464003;03/09/2021;;03/09/2021 14:37;228;;03/09/2021 17:33;HO;464003
464003;03/09/2021;;03/09/2021 14:59;229;;03/09/2021 17:34;HO;464003
464003;03/09/2021;;03/09/2021 15:28;230;;03/09/2021 17:34;HO;464003
464003;03/09/2021;;03/09/2021 07:25;231;;03/09/2021 17:35;HO;464003
464003;03/09/2021;;03/09/2021 08:26;232;;03/09/2021 17:35;HO;464003
464003;03/09/2021;;03/09/2021 14:23;233;;03/09/2021 17:36;HO;464003
464003;03/09/2021;;03/09/2021 13:54;234;;03/09/2021 17:37;HO;464003
464003;03/09/2021;;03/09/2021 08:04;235;;03/09/2021 17:37;AB;464003
464003;03/09/2021;;03/09/2021 13:48;236;;03/09/2021 17:38;HO;464003
464003;03/09/2021;;03/09/2021 08:43;237;;03/09/2021 17:39;AB;464003
464003;03/09/2021;;03/09/2021 09:23;238;;03/09/2021 17:42;AB;464003
464003;03/09/2021;;03/09/2021 08:41;239;;03/09/2021 17:46;AB;464003
464003;03/09/2021;;03/09/2021 09:21;240;;03/09/2021 17:47;HO;464003
464003;03/09/2021;;03/09/2021 16:22;241;;03/09/2021 17:49;HO;464003
464003;03/09/2021;;03/09/2021 11:09;242;;03/09/2021 17:50;HO;464003
464003;03/09/2021;;03/09/2021 11:07;243;;03/09/2021 17:52;HO;464003
464003;03/09/2021;;03/09/2021 14:44;244;;03/09/2021 17:53;HO;464003
464003;03/09/2021;;03/09/2021 14:34;245;;03/09/2021 17:54;HO;464003
464003;03/09/2021;;03/09/2021 11:26;246;;03/09/2021 17:57;HO;464003
464003;03/09/2021;;03/09/2021 07:44;247;;03/09/2021 17:59;AB;464003
464003;03/09/2021;;03/09/2021 15:14;248;;03/09/2021 17:59;HO;464003
464003;03/09/2021;;03/09/2021 16:41;249;;03/09/2021 18:00;HO;464003
464003;03/09/2021;;03/09/2021 07:18;250;;03/09/2021 18:01;HO;464003
464003;03/09/2021;;03/09/2021 12:02;251;;03/09/2021 18:04;HO;464003
464003;03/09/2021;;03/09/2021 14:01;252;;03/09/2021 18:04;AB;464003
464003;03/09/2021;;03/09/2021 16:36;253;;03/09/2021 18:05;HO;464003
464003;03/09/2021;;03/09/2021 09:08;254;;03/09/2021 18:07;AB;464003
464003;03/09/2021;;03/09/2021 08:48;255;;03/09/2021 18:10;HO;464003
464003;03/09/2021;;03/09/2021 16:13;256;;03/09/2021 18:11;HO;464003
464003;03/09/2021;;03/09/2021 08:50;257;;03/09/2021 18:13;AB;464003
464003;03/09/2021;;03/09/2021 14:36;258;;03/09/2021 18:13;HO;464003
464003;03/09/2021;;03/09/2021 07:16;259;;03/09/2021 18:16;AB;464003
464003;03/09/2021;;03/09/2021 09:46;260;;03/09/2021 18:16;HO;464003
464003;03/09/2021;;03/09/2021 09:22;261;;03/09/2021 18:17;HO;464003
464003;03/09/2021;;03/09/2021 08:46;262;;03/09/2021 18:17;AB;464003
464003;03/09/2021;;03/09/2021 16:54;263;;03/09/2021 18:18;HO;464003
464003;03/09/2021;;03/09/2021 09:20;264;;03/09/2021 18:18;AB;464003
464003;03/09/2021;;03/09/2021 07:41;265;;03/09/2021 18:18;HO;464003
464003;03/09/2021;;03/09/2021 14:01;266;;03/09/2021 18:19;HO;464003
464003;03/09/2021;;03/09/2021 15:53;267;;03/09/2021 18:19;HO;464003
464003;03/09/2021;;03/09/2021 09:19;268;;03/09/2021 18:20;AB;464003
464003;03/09/2021;;03/09/2021 10:50;269;;03/09/2021 18:22;HO;464003
464003;03/09/2021;;03/09/2021 15:59;270;;03/09/2021 18:23;AB;464003
464003;03/09/2021;;03/09/2021 07:42;271;;03/09/2021 18:24;HO;464003
464003;03/09/2021;;03/09/2021 12:18;272;;03/09/2021 18:24;HO;464003
464003;03/09/2021;;03/09/2021 13:18;273;;03/09/2021 18:24;HO;464003
464003;03/09/2021;;03/09/2021 12:32;274;;03/09/2021 18:25;HO;464003
464003;03/09/2021;;03/09/2021 05:53;275;;03/09/2021 18:27;AB;464003
464003;03/09/2021;;03/09/2021 14:30;276;;03/09/2021 18:27;HO;464003
464003;03/09/2021;;03/09/2021 08:17;277;;03/09/2021 18:28;AB;464003
464003;03/09/2021;;03/09/2021 17:58;278;;03/09/2021 18:28;HO;464003
464003;03/09/2021;;03/09/2021 08:56;279;;03/09/2021 18:31;HO;464003
464003;03/09/2021;;03/09/2021 07:38;280;;03/09/2021 18:32;AB;464003
464003;03/09/2021;;03/09/2021 13:24;281;;03/09/2021 18:36;HO;464003
464003;03/09/2021;;03/09/2021 18:34;282;;03/09/2021 18:36;HO;464003
464003;03/09/2021;;03/09/2021 08:42;283;;03/09/2021 18:36;HO;464003
464003;03/09/2021;;03/09/2021 15:30;284;;03/09/2021 18:36;HO;464003
464003;03/09/2021;;03/09/2021 16:54;285;;03/09/2021 18:37;HO;464003
464003;03/09/2021;;03/09/2021 10:17;286;;03/09/2021 18:37;HO;464003
464003;03/09/2021;;03/09/2021 08:47;287;;03/09/2021 18:37;HO;464003
464003;03/09/2021;;03/09/2021 12:50;288;;03/09/2021 18:38;AB;464003
464003;03/09/2021;;03/09/2021 08:38;289;;03/09/2021 18:40;AB;464003
464003;03/09/2021;;03/09/2021 09:31;290;;03/09/2021 18:42;HO;464003
464003;03/09/2021;;03/09/2021 09:34;291;;03/09/2021 18:44;HO;464003
464003;03/09/2021;;03/09/2021 17:41;292;;03/09/2021 18:44;HO;464003
464003;03/09/2021;;03/09/2021 09:32;293;;03/09/2021 18:45;HO;464003
464003;03/09/2021;;03/09/2021 09:27;294;;03/09/2021 18:46;AB;464003
464003;03/09/2021;;03/09/2021 07:32;295;;03/09/2021 18:46;HO;464003
464003;03/09/2021;;03/09/2021 09:00;296;;03/09/2021 18:48;AB;464003
464003;03/09/2021;;03/09/2021 09:18;297;;03/09/2021 18:49;HO;464003
464003;03/09/2021;;03/09/2021 10:06;298;;03/09/2021 18:49;HO;464003
464003;03/09/2021;;03/09/2021 09:19;299;;03/09/2021 18:50;HO;464003
464003;03/09/2021;;03/09/2021 16:01;300;;03/09/2021 18:51;HO;464003
464003;03/09/2021;;03/09/2021 08:43;301;;03/09/2021 18:52;AB;464003
464003;03/09/2021;;03/09/2021 16:17;302;;03/09/2021 18:56;HO;464003
464003;03/09/2021;;03/09/2021 16:26;303;;03/09/2021 18:57;HO;464003
464003;03/09/2021;;03/09/2021 15:28;304;;03/09/2021 19:01;HO;464003
464003;03/09/2021;;03/09/2021 09:01;305;;03/09/2021 19:02;HO;464003
464003;03/09/2021;;03/09/2021 08:41;306;;03/09/2021 19:04;AB;464003
464003;03/09/2021;;03/09/2021 08:22;307;;03/09/2021 19:08;AB;464003
464003;03/09/2021;;03/09/2021 15:38;308;;03/09/2021 19:09;HO;464003
464003;03/09/2021;;03/09/2021 11:06;309;;03/09/2021 19:11;HO;464003
464003;03/09/2021;;03/09/2021 09:59;310;;03/09/2021 19:12;HO;464003
464003;03/09/2021;;03/09/2021 09:12;311;;03/09/2021 19:13;HO;464003
464003;03/09/2021;;03/09/2021 09:17;312;;03/09/2021 19:14;HO;464003
464003;03/09/2021;;03/09/2021 17:10;313;;03/09/2021 19:14;HO;464003
464003;03/09/2021;;03/09/2021 14:47;314;;03/09/2021 19:15;HO;464003
464003;03/09/2021;;03/09/2021 09:14;315;;03/09/2021 19:15;AB;464003
464003;03/09/2021;;03/09/2021 18:33;316;;03/09/2021 19:16;AB;464003
464003;03/09/2021;;03/09/2021 09:46;317;;03/09/2021 19:18;AB;464003
464003;03/09/2021;;03/09/2021 17:26;318;;03/09/2021 19:18;HO;464003
464003;03/09/2021;;03/09/2021 08:16;319;;03/09/2021 19:19;HO;464003
464003;03/09/2021;;03/09/2021 16:44;320;;03/09/2021 19:23;HO;464003
464003;03/09/2021;;03/09/2021 08:54;321;;03/09/2021 19:25;HO;464003
464003;03/09/2021;;03/09/2021 13:20;322;;03/09/2021 19:26;AB;464003
464003;03/09/2021;;03/09/2021 11:01;323;;03/09/2021 19:26;HO;464003
464003;03/09/2021;;03/09/2021 09:21;324;;03/09/2021 19:27;HO;464003
464003;03/09/2021;;03/09/2021 13:52;325;;03/09/2021 19:27;HO;464003
464003;03/09/2021;;03/09/2021 16:05;326;;03/09/2021 19:28;HO;464003
464003;03/09/2021;;03/09/2021 17:45;327;;03/09/2021 19:29;AB;464003
464003;03/09/2021;;03/09/2021 10:03;328;;03/09/2021 19:33;AB;464003
464003;03/09/2021;;03/09/2021 11:31;329;;03/09/2021 19:33;HO;464003
464003;03/09/2021;;03/09/2021 09:26;330;;03/09/2021 19:34;HO;464003
