CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/09/2021;200;2;0;0
464005;03/09/2021;200;3;0;0
464005;03/09/2021;200;4;0;0
464005;03/09/2021;200;5;0;0
464005;03/09/2021;200;6;0;0
464005;03/09/2021;200;7;0;2
464005;03/09/2021;200;8;0;4
464005;03/09/2021;200;9;0;9
464005;03/09/2021;200;10;1;10
464005;03/09/2021;200;11;6;10
464005;03/09/2021;200;12;12;11
464005;03/09/2021;200;13;15;10
464005;03/09/2021;200;14;13;10
464005;03/09/2021;200;15;11;10
464005;03/09/2021;200;16;5;9
464005;03/09/2021;200;17;3;3
464005;03/09/2021;200;18;3;0
464005;03/09/2021;200;19;4;0
464005;03/09/2021;200;20;3;0
464005;03/09/2021;200;21;3;0
464005;03/09/2021;200;22;3;0
464005;03/09/2021;200;23;2;0
464005;04/09/2021;200;0;0;0
464005;04/09/2021;200;1;0;0
