CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/09/2021;;03/09/2021 03:06;0;;03/09/2021 03:09;HO;464006
464006;03/09/2021;;03/09/2021 07:38;1;;03/09/2021 07:39;AB;464006
464006;03/09/2021;;03/09/2021 07:50;2;;03/09/2021 07:51;HO;464006
464006;03/09/2021;;03/09/2021 08:50;3;;03/09/2021 12:38;AB;464006
464006;03/09/2021;;03/09/2021 08:20;4;;03/09/2021 12:46;AB;464006
464006;03/09/2021;;03/09/2021 12:20;5;;03/09/2021 16:10;HO;464006
464006;03/09/2021;;03/09/2021 11:25;6;;03/09/2021 16:32;HO;464006
464006;03/09/2021;;03/09/2021 13:02;7;;03/09/2021 16:32;HO;464006
464006;03/09/2021;;03/09/2021 06:46;8;;03/09/2021 16:54;AB;464006
464006;03/09/2021;;03/09/2021 06:42;9;;03/09/2021 16:54;AB;464006
464006;03/09/2021;;03/09/2021 13:41;10;;03/09/2021 17:25;AB;464006
464006;03/09/2021;;03/09/2021 12:29;11;;03/09/2021 17:34;AB;464006
464006;03/09/2021;;03/09/2021 06:56;12;;03/09/2021 18:46;AB;464006
464006;03/09/2021;;03/09/2021 19:39;13;;03/09/2021 23:20;HO;464006
