CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/09/2021;324;2;0;0
464011;03/09/2021;324;3;0;0
464011;03/09/2021;324;4;0;0
464011;03/09/2021;324;5;0;0
464011;03/09/2021;324;6;3;8
464011;03/09/2021;324;7;4;15
464011;03/09/2021;324;8;9;22
464011;03/09/2021;324;9;13;25
464011;03/09/2021;324;10;13;26
464011;03/09/2021;324;11;15;27
464011;03/09/2021;324;12;14;27
464011;03/09/2021;324;13;15;28
464011;03/09/2021;324;14;16;24
464011;03/09/2021;324;15;12;19
464011;03/09/2021;324;16;13;13
464011;03/09/2021;324;17;11;9
464011;03/09/2021;324;18;6;4
464011;03/09/2021;324;19;2;4
464011;03/09/2021;324;20;2;2
464011;03/09/2021;324;21;1;0
464011;03/09/2021;324;22;1;0
464011;03/09/2021;324;23;2;0
464011;04/09/2021;324;0;0;0
464011;04/09/2021;324;1;0;0
