CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/01/2023;;25/01/2023 06:55;0;;25/01/2023 07:09;AB;464003
464003;25/01/2023;;25/01/2023 08:36;1;;25/01/2023 08:38;HO;464003
464003;25/01/2023;;25/01/2023 08:53;2;;25/01/2023 08:54;HO;464003
464003;25/01/2023;;25/01/2023 08:53;3;;25/01/2023 09:03;HO;464003
464003;25/01/2023;;25/01/2023 09:05;4;;25/01/2023 09:42;HO;464003
464003;25/01/2023;;25/01/2023 08:34;5;;25/01/2023 09:51;HO;464003
464003;25/01/2023;;25/01/2023 08:02;6;;25/01/2023 09:56;HO;464003
464003;25/01/2023;;25/01/2023 07:58;7;;25/01/2023 09:56;HO;464003
464003;25/01/2023;;25/01/2023 10:06;8;;25/01/2023 10:08;HO;464003
464003;25/01/2023;;25/01/2023 10:10;9;;25/01/2023 10:21;AB;464003
464003;25/01/2023;;25/01/2023 07:51;10;;25/01/2023 10:41;AB;464003
464003;25/01/2023;;25/01/2023 08:16;11;;25/01/2023 11:05;HO;464003
464003;25/01/2023;;25/01/2023 08:25;12;;25/01/2023 11:06;HO;464003
464003;25/01/2023;;25/01/2023 10:54;13;;25/01/2023 11:09;HO;464003
464003;25/01/2023;;25/01/2023 10:17;14;;25/01/2023 11:17;HO;464003
464003;25/01/2023;;25/01/2023 09:54;15;;25/01/2023 11:18;HO;464003
464003;25/01/2023;;25/01/2023 10:05;16;;25/01/2023 11:19;HO;464003
464003;25/01/2023;;25/01/2023 10:08;17;;25/01/2023 11:30;HO;464003
464003;25/01/2023;;25/01/2023 08:44;18;;25/01/2023 11:38;HO;464003
464003;25/01/2023;;25/01/2023 06:43;19;;25/01/2023 11:47;HO;464003
464003;25/01/2023;;25/01/2023 08:35;20;;25/01/2023 11:48;HO;464003
464003;25/01/2023;;25/01/2023 08:59;21;;25/01/2023 12:01;AB;464003
464003;25/01/2023;;25/01/2023 09:13;22;;25/01/2023 12:04;HO;464003
464003;25/01/2023;;25/01/2023 07:45;23;;25/01/2023 12:05;AB;464003
464003;25/01/2023;;25/01/2023 08:53;24;;25/01/2023 12:09;HO;464003
464003;25/01/2023;;25/01/2023 09:41;25;;25/01/2023 12:10;HO;464003
464003;25/01/2023;;25/01/2023 09:26;26;;25/01/2023 12:18;HO;464003
464003;25/01/2023;;25/01/2023 08:50;27;;25/01/2023 12:19;HO;464003
464003;25/01/2023;;25/01/2023 08:19;28;;25/01/2023 12:24;AB;464003
464003;25/01/2023;;25/01/2023 09:05;29;;25/01/2023 12:29;AB;464003
464003;25/01/2023;;25/01/2023 09:26;30;;25/01/2023 12:32;HO;464003
464003;25/01/2023;;25/01/2023 09:00;31;;25/01/2023 12:33;HO;464003
464003;25/01/2023;;25/01/2023 09:12;32;;25/01/2023 12:34;HO;464003
464003;25/01/2023;;25/01/2023 10:43;33;;25/01/2023 12:34;HO;464003
464003;25/01/2023;;25/01/2023 11:07;34;;25/01/2023 12:44;AB;464003
464003;25/01/2023;;25/01/2023 09:44;35;;25/01/2023 12:54;HO;464003
464003;25/01/2023;;25/01/2023 10:30;36;;25/01/2023 13:13;HO;464003
464003;25/01/2023;;25/01/2023 09:16;37;;25/01/2023 13:21;HO;464003
464003;25/01/2023;;25/01/2023 12:27;38;;25/01/2023 13:27;HO;464003
464003;25/01/2023;;25/01/2023 08:31;39;;25/01/2023 13:30;AB;464003
464003;25/01/2023;;25/01/2023 12:33;40;;25/01/2023 13:53;HO;464003
464003;25/01/2023;;25/01/2023 08:43;41;;25/01/2023 14:02;HO;464003
464003;25/01/2023;;25/01/2023 11:07;42;;25/01/2023 14:10;AB;464003
464003;25/01/2023;;25/01/2023 11:34;43;;25/01/2023 14:17;AB;464003
464003;25/01/2023;;25/01/2023 12:35;44;;25/01/2023 14:21;AB;464003
464003;25/01/2023;;25/01/2023 09:27;45;;25/01/2023 14:26;HO;464003
464003;25/01/2023;;25/01/2023 09:19;46;;25/01/2023 14:28;HO;464003
464003;25/01/2023;;25/01/2023 09:30;47;;25/01/2023 14:30;AB;464003
464003;25/01/2023;;25/01/2023 11:31;48;;25/01/2023 14:33;HO;464003
464003;25/01/2023;;25/01/2023 11:39;49;;25/01/2023 14:33;HO;464003
464003;25/01/2023;;25/01/2023 09:30;50;;25/01/2023 14:34;HO;464003
464003;25/01/2023;;25/01/2023 11:42;51;;25/01/2023 14:35;HO;464003
464003;25/01/2023;;25/01/2023 14:35;52;;25/01/2023 14:37;HO;464003
464003;25/01/2023;;25/01/2023 09:17;53;;25/01/2023 14:38;HO;464003
464003;25/01/2023;;25/01/2023 10:53;54;;25/01/2023 14:41;HO;464003
464003;25/01/2023;;25/01/2023 07:45;55;;25/01/2023 14:56;AB;464003
464003;25/01/2023;;25/01/2023 11:31;56;;25/01/2023 15:07;HO;464003
464003;25/01/2023;;25/01/2023 10:34;57;;25/01/2023 15:15;HO;464003
464003;25/01/2023;;25/01/2023 07:59;58;;25/01/2023 15:25;AB;464003
464003;25/01/2023;;25/01/2023 11:16;59;;25/01/2023 15:31;HO;464003
464003;25/01/2023;;25/01/2023 13:30;60;;25/01/2023 15:46;HO;464003
464003;25/01/2023;;24/01/2023 22:03;61;;25/01/2023 15:48;AB;464003
464003;25/01/2023;;25/01/2023 09:41;62;;25/01/2023 15:48;HO;464003
464003;25/01/2023;;25/01/2023 06:20;63;;25/01/2023 15:59;AB;464003
464003;25/01/2023;;25/01/2023 11:15;64;;25/01/2023 16:10;HO;464003
464003;25/01/2023;;25/01/2023 13:54;65;;25/01/2023 16:11;HO;464003
464003;25/01/2023;;25/01/2023 07:16;66;;25/01/2023 16:14;AB;464003
464003;25/01/2023;;25/01/2023 12:06;67;;25/01/2023 16:15;AB;464003
464003;25/01/2023;;25/01/2023 09:04;68;;25/01/2023 16:16;HO;464003
464003;25/01/2023;;25/01/2023 12:44;69;;25/01/2023 16:19;HO;464003
464003;25/01/2023;;25/01/2023 14:35;70;;25/01/2023 16:27;AB;464003
464003;25/01/2023;;25/01/2023 07:08;71;;25/01/2023 16:28;AB;464003
464003;25/01/2023;;25/01/2023 07:03;72;;25/01/2023 16:28;HO;464003
464003;25/01/2023;;25/01/2023 15:00;73;;25/01/2023 16:30;AB;464003
464003;25/01/2023;;25/01/2023 08:40;74;;25/01/2023 16:31;AB;464003
464003;25/01/2023;;25/01/2023 07:17;75;;25/01/2023 16:32;AB;464003
464003;25/01/2023;;25/01/2023 14:54;76;;25/01/2023 16:33;HO;464003
464003;25/01/2023;;25/01/2023 12:50;77;;25/01/2023 16:34;HO;464003
464003;25/01/2023;;25/01/2023 16:31;78;;25/01/2023 16:36;AB;464003
464003;25/01/2023;;25/01/2023 08:06;79;;25/01/2023 16:39;HO;464003
464003;25/01/2023;;25/01/2023 08:10;80;;25/01/2023 16:40;HO;464003
464003;25/01/2023;;25/01/2023 08:06;81;;25/01/2023 16:40;HO;464003
464003;25/01/2023;;25/01/2023 08:18;82;;25/01/2023 16:41;HO;464003
464003;25/01/2023;;25/01/2023 14:49;83;;25/01/2023 16:41;HO;464003
464003;25/01/2023;;25/01/2023 09:41;84;;25/01/2023 16:42;HO;464003
464003;25/01/2023;;25/01/2023 06:47;85;;25/01/2023 16:45;HO;464003
464003;25/01/2023;;25/01/2023 07:12;86;;25/01/2023 16:45;AB;464003
464003;25/01/2023;;25/01/2023 08:07;87;;25/01/2023 16:47;HO;464003
464003;25/01/2023;;25/01/2023 07:26;88;;25/01/2023 16:51;HO;464003
464003;25/01/2023;;25/01/2023 13:39;89;;25/01/2023 16:53;HO;464003
464003;25/01/2023;;25/01/2023 07:08;90;;25/01/2023 16:55;AB;464003
464003;25/01/2023;;25/01/2023 07:21;91;;25/01/2023 16:57;AB;464003
464003;25/01/2023;;25/01/2023 13:11;92;;25/01/2023 16:58;HO;464003
464003;25/01/2023;;25/01/2023 13:41;93;;25/01/2023 16:59;HO;464003
464003;25/01/2023;;25/01/2023 08:33;94;;25/01/2023 17:00;HO;464003
464003;25/01/2023;;25/01/2023 09:18;95;;25/01/2023 17:00;AB;464003
464003;25/01/2023;;25/01/2023 07:40;96;;25/01/2023 17:00;AB;464003
464003;25/01/2023;;25/01/2023 07:05;97;;25/01/2023 17:01;AB;464003
464003;25/01/2023;;25/01/2023 08:22;98;;25/01/2023 17:01;AB;464003
464003;25/01/2023;;25/01/2023 07:49;99;;25/01/2023 17:02;AB;464003
464003;25/01/2023;;25/01/2023 08:21;100;;25/01/2023 17:07;AB;464003
464003;25/01/2023;;25/01/2023 07:59;101;;25/01/2023 17:09;AB;464003
464003;25/01/2023;;25/01/2023 07:56;102;;25/01/2023 17:09;AB;464003
464003;25/01/2023;;25/01/2023 09:37;103;;25/01/2023 17:14;AB;464003
464003;25/01/2023;;25/01/2023 08:05;104;;25/01/2023 17:14;HO;464003
464003;25/01/2023;;25/01/2023 08:47;105;;25/01/2023 17:17;AB;464003
464003;25/01/2023;;25/01/2023 07:06;106;;25/01/2023 17:19;AB;464003
464003;25/01/2023;;25/01/2023 08:35;107;;25/01/2023 17:19;AB;464003
464003;25/01/2023;;25/01/2023 06:18;108;;25/01/2023 17:21;AB;464003
464003;25/01/2023;;25/01/2023 09:05;109;;25/01/2023 17:21;AB;464003
464003;25/01/2023;;25/01/2023 07:32;110;;25/01/2023 17:22;AB;464003
464003;25/01/2023;;25/01/2023 07:01;111;;25/01/2023 17:26;AB;464003
464003;25/01/2023;;25/01/2023 07:41;112;;25/01/2023 17:27;AB;464003
464003;25/01/2023;;25/01/2023 08:30;113;;25/01/2023 17:28;AB;464003
464003;25/01/2023;;25/01/2023 08:09;114;;25/01/2023 17:29;AB;464003
464003;25/01/2023;;25/01/2023 07:25;115;;25/01/2023 17:29;AB;464003
464003;25/01/2023;;25/01/2023 09:07;116;;25/01/2023 17:31;HO;464003
464003;25/01/2023;;25/01/2023 07:11;117;;25/01/2023 17:34;AB;464003
464003;25/01/2023;;25/01/2023 12:03;118;;25/01/2023 17:36;HO;464003
464003;25/01/2023;;25/01/2023 08:07;119;;25/01/2023 17:36;AB;464003
464003;25/01/2023;;25/01/2023 13:16;120;;25/01/2023 17:37;AB;464003
464003;25/01/2023;;25/01/2023 10:27;121;;25/01/2023 17:39;HO;464003
464003;25/01/2023;;25/01/2023 07:31;122;;25/01/2023 17:39;HO;464003
464003;25/01/2023;;25/01/2023 08:53;123;;25/01/2023 17:42;AB;464003
464003;25/01/2023;;25/01/2023 07:23;124;;25/01/2023 17:43;AB;464003
464003;25/01/2023;;25/01/2023 15:53;125;;25/01/2023 17:44;HO;464003
464003;25/01/2023;;24/01/2023 21:10;126;;25/01/2023 17:44;AB;464003
464003;25/01/2023;;25/01/2023 09:42;127;;25/01/2023 17:47;HO;464003
464003;25/01/2023;;25/01/2023 06:26;128;;25/01/2023 17:48;AB;464003
464003;25/01/2023;;25/01/2023 08:07;129;;25/01/2023 17:50;AB;464003
464003;25/01/2023;;25/01/2023 07:54;130;;25/01/2023 17:50;AB;464003
464003;25/01/2023;;25/01/2023 09:34;131;;25/01/2023 17:51;HO;464003
464003;25/01/2023;;25/01/2023 16:35;132;;25/01/2023 17:52;HO;464003
464003;25/01/2023;;25/01/2023 11:28;133;;25/01/2023 17:54;HO;464003
464003;25/01/2023;;25/01/2023 08:52;134;;25/01/2023 17:55;AB;464003
464003;25/01/2023;;25/01/2023 08:57;135;;25/01/2023 17:56;HO;464003
464003;25/01/2023;;25/01/2023 08:55;136;;25/01/2023 17:56;AB;464003
464003;25/01/2023;;25/01/2023 08:27;137;;25/01/2023 17:56;HO;464003
464003;25/01/2023;;25/01/2023 07:33;138;;25/01/2023 17:57;AB;464003
464003;25/01/2023;;25/01/2023 08:53;139;;25/01/2023 17:58;HO;464003
464003;25/01/2023;;25/01/2023 13:52;140;;25/01/2023 17:59;HO;464003
464003;25/01/2023;;25/01/2023 08:14;141;;25/01/2023 18:01;AB;464003
464003;25/01/2023;;25/01/2023 15:44;142;;25/01/2023 18:01;HO;464003
464003;25/01/2023;;25/01/2023 09:01;143;;25/01/2023 18:02;AB;464003
464003;25/01/2023;;25/01/2023 08:59;144;;25/01/2023 18:02;AB;464003
464003;25/01/2023;;25/01/2023 08:41;145;;25/01/2023 18:02;HO;464003
464003;25/01/2023;;25/01/2023 16:34;146;;25/01/2023 18:02;HO;464003
464003;25/01/2023;;25/01/2023 08:03;147;;25/01/2023 18:03;AB;464003
464003;25/01/2023;;25/01/2023 08:17;148;;25/01/2023 18:04;AB;464003
464003;25/01/2023;;25/01/2023 16:23;149;;25/01/2023 18:06;HO;464003
464003;25/01/2023;;25/01/2023 08:13;150;;25/01/2023 18:08;HO;464003
464003;25/01/2023;;25/01/2023 09:54;151;;25/01/2023 18:08;HO;464003
464003;25/01/2023;;25/01/2023 10:17;152;;25/01/2023 18:09;HO;464003
464003;25/01/2023;;25/01/2023 08:55;153;;25/01/2023 18:11;AB;464003
464003;25/01/2023;;25/01/2023 09:22;154;;25/01/2023 18:11;AB;464003
464003;25/01/2023;;25/01/2023 10:01;155;;25/01/2023 18:14;AB;464003
464003;25/01/2023;;25/01/2023 15:44;156;;25/01/2023 18:16;HO;464003
464003;25/01/2023;;25/01/2023 09:14;157;;25/01/2023 18:17;HO;464003
464003;25/01/2023;;25/01/2023 08:39;158;;25/01/2023 18:22;AB;464003
464003;25/01/2023;;25/01/2023 08:56;159;;25/01/2023 18:23;HO;464003
464003;25/01/2023;;25/01/2023 07:49;160;;25/01/2023 18:23;AB;464003
464003;25/01/2023;;25/01/2023 08:47;161;;25/01/2023 18:27;AB;464003
464003;25/01/2023;;25/01/2023 08:06;162;;25/01/2023 18:27;AB;464003
464003;25/01/2023;;25/01/2023 08:23;163;;25/01/2023 18:27;AB;464003
464003;25/01/2023;;25/01/2023 09:14;164;;25/01/2023 18:31;HO;464003
464003;25/01/2023;;25/01/2023 08:05;165;;25/01/2023 18:31;AB;464003
464003;25/01/2023;;25/01/2023 08:28;166;;25/01/2023 18:34;AB;464003
464003;25/01/2023;;25/01/2023 09:22;167;;25/01/2023 18:40;HO;464003
464003;25/01/2023;;25/01/2023 07:03;168;;25/01/2023 18:41;AB;464003
464003;25/01/2023;;25/01/2023 13:10;169;;25/01/2023 18:42;HO;464003
464003;25/01/2023;;25/01/2023 08:06;170;;25/01/2023 18:46;AB;464003
464003;25/01/2023;;25/01/2023 10:29;171;;25/01/2023 18:50;AB;464003
464003;25/01/2023;;25/01/2023 08:39;172;;25/01/2023 18:53;AB;464003
464003;25/01/2023;;25/01/2023 12:35;173;;25/01/2023 18:55;AB;464003
464003;25/01/2023;;25/01/2023 08:51;174;;25/01/2023 18:56;HO;464003
464003;25/01/2023;;25/01/2023 10:36;175;;25/01/2023 18:57;AB;464003
464003;25/01/2023;;25/01/2023 08:30;176;;25/01/2023 19:03;AB;464003
464003;25/01/2023;;25/01/2023 08:01;177;;25/01/2023 19:03;AB;464003
464003;25/01/2023;;25/01/2023 09:08;178;;25/01/2023 19:05;AB;464003
464003;25/01/2023;;25/01/2023 14:34;179;;25/01/2023 19:09;HO;464003
464003;25/01/2023;;25/01/2023 08:43;180;;25/01/2023 19:09;AB;464003
464003;25/01/2023;;25/01/2023 07:31;181;;25/01/2023 19:10;AB;464003
464003;25/01/2023;;25/01/2023 09:26;182;;25/01/2023 19:11;HO;464003
464003;25/01/2023;;25/01/2023 09:24;183;;25/01/2023 19:13;HO;464003
464003;25/01/2023;;25/01/2023 08:17;184;;25/01/2023 19:14;AB;464003
464003;25/01/2023;;25/01/2023 09:48;185;;25/01/2023 19:18;AB;464003
464003;25/01/2023;;25/01/2023 09:01;186;;25/01/2023 19:25;HO;464003
464003;25/01/2023;;25/01/2023 12:50;187;;25/01/2023 19:25;HO;464003
464003;25/01/2023;;25/01/2023 10:32;188;;25/01/2023 19:26;AB;464003
464003;25/01/2023;;25/01/2023 08:25;189;;25/01/2023 19:31;AB;464003
464003;25/01/2023;;25/01/2023 08:26;190;;25/01/2023 19:32;HO;464003
464003;25/01/2023;;25/01/2023 08:27;191;;25/01/2023 19:34;AB;464003
464003;25/01/2023;;25/01/2023 16:22;192;;25/01/2023 19:35;AB;464003
464003;25/01/2023;;25/01/2023 08:46;193;;25/01/2023 19:36;AB;464003
464003;25/01/2023;;25/01/2023 08:17;194;;25/01/2023 19:38;AB;464003
464003;25/01/2023;;25/01/2023 09:28;195;;25/01/2023 19:44;AB;464003
464003;25/01/2023;;25/01/2023 17:55;196;;25/01/2023 19:51;HO;464003
464003;25/01/2023;;25/01/2023 09:08;197;;25/01/2023 19:52;HO;464003
464003;25/01/2023;;25/01/2023 08:56;198;;25/01/2023 19:52;HO;464003
464003;25/01/2023;;25/01/2023 05:28;199;;25/01/2023 19:53;AB;464003
464003;25/01/2023;;25/01/2023 15:20;200;;25/01/2023 19:54;HO;464003
464003;25/01/2023;;25/01/2023 09:00;201;;25/01/2023 20:03;HO;464003
464003;25/01/2023;;25/01/2023 10:28;202;;25/01/2023 20:23;AB;464003
464003;25/01/2023;;25/01/2023 13:30;203;;25/01/2023 20:27;AB;464003
464003;25/01/2023;;25/01/2023 20:32;204;;25/01/2023 20:35;AB;464003
464003;25/01/2023;;25/01/2023 09:11;205;;25/01/2023 20:50;HO;464003
464003;25/01/2023;;25/01/2023 07:37;206;;25/01/2023 21:42;AB;464003
464003;25/01/2023;;25/01/2023 19:45;207;;25/01/2023 22:09;HO;464003
464003;25/01/2023;;25/01/2023 18:11;208;;25/01/2023 22:21;AB;464003
464003;25/01/2023;;25/01/2023 19:15;209;;25/01/2023 22:22;HO;464003
464003;25/01/2023;;25/01/2023 19:19;210;;25/01/2023 22:22;HO;464003
464003;25/01/2023;;25/01/2023 19:26;211;;25/01/2023 22:24;HO;464003
464003;25/01/2023;;25/01/2023 19:36;212;;25/01/2023 22:24;HO;464003
464003;25/01/2023;;25/01/2023 12:26;213;;25/01/2023 22:25;HO;464003
464003;25/01/2023;;25/01/2023 19:33;214;;25/01/2023 22:26;AB;464003
464003;25/01/2023;;25/01/2023 19:21;215;;25/01/2023 22:26;HO;464003
464003;25/01/2023;;25/01/2023 16:48;216;;25/01/2023 22:26;HO;464003
464003;25/01/2023;;25/01/2023 19:30;217;;25/01/2023 22:27;HO;464003
464003;25/01/2023;;25/01/2023 19:26;218;;25/01/2023 22:27;HO;464003
464003;25/01/2023;;25/01/2023 19:37;219;;25/01/2023 22:27;HO;464003
464003;25/01/2023;;25/01/2023 19:20;220;;25/01/2023 22:27;HO;464003
464003;25/01/2023;;25/01/2023 19:29;221;;25/01/2023 22:27;HO;464003
464003;25/01/2023;;25/01/2023 19:27;222;;25/01/2023 22:28;HO;464003
464003;25/01/2023;;25/01/2023 19:35;223;;25/01/2023 22:28;HO;464003
464003;25/01/2023;;25/01/2023 19:03;224;;25/01/2023 22:28;HO;464003
464003;25/01/2023;;25/01/2023 19:11;225;;25/01/2023 22:29;HO;464003
464003;25/01/2023;;25/01/2023 19:18;226;;25/01/2023 22:29;HO;464003
464003;25/01/2023;;25/01/2023 19:14;227;;25/01/2023 22:30;HO;464003
464003;25/01/2023;;25/01/2023 19:41;228;;25/01/2023 22:30;HO;464003
464003;25/01/2023;;25/01/2023 19:09;229;;25/01/2023 22:30;HO;464003
464003;25/01/2023;;25/01/2023 19:22;230;;25/01/2023 22:31;HO;464003
464003;25/01/2023;;25/01/2023 19:12;231;;25/01/2023 22:31;HO;464003
464003;25/01/2023;;25/01/2023 18:54;232;;25/01/2023 22:31;AB;464003
464003;25/01/2023;;25/01/2023 19:30;233;;25/01/2023 22:34;HO;464003
464003;25/01/2023;;25/01/2023 19:05;234;;25/01/2023 22:34;HO;464003
464003;25/01/2023;;25/01/2023 19:26;235;;25/01/2023 22:35;HO;464003
464003;25/01/2023;;25/01/2023 18:39;236;;25/01/2023 22:35;HO;464003
464003;25/01/2023;;25/01/2023 19:26;237;;25/01/2023 22:35;HO;464003
464003;25/01/2023;;25/01/2023 19:24;238;;25/01/2023 22:35;HO;464003
464003;25/01/2023;;25/01/2023 19:21;239;;25/01/2023 22:36;HO;464003
464003;25/01/2023;;25/01/2023 19:16;240;;25/01/2023 22:36;HO;464003
464003;25/01/2023;;25/01/2023 09:28;241;;25/01/2023 22:37;HO;464003
464003;25/01/2023;;25/01/2023 19:46;242;;25/01/2023 22:40;HO;464003
464003;25/01/2023;;25/01/2023 19:40;243;;25/01/2023 23:38;HO;464003
464003;26/01/2023;;25/01/2023 09:12;244;;26/01/2023 00:55;AB;464003
