CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2023;556;2;0;0
464003;25/01/2023;556;3;0;0
464003;25/01/2023;556;4;0;0
464003;25/01/2023;556;5;0;0
464003;25/01/2023;556;6;2;4
464003;25/01/2023;556;7;6;31
464003;25/01/2023;556;8;33;68
464003;25/01/2023;556;9;59;79
464003;25/01/2023;556;10;69;83
464003;25/01/2023;556;11;66;86
464003;25/01/2023;556;12;63;84
464003;25/01/2023;556;13;66;85
464003;25/01/2023;556;14;60;81
464003;25/01/2023;556;15;60;79
464003;25/01/2023;556;16;45;70
464003;25/01/2023;556;17;31;38
464003;25/01/2023;556;18;18;19
464003;25/01/2023;556;19;38;5
464003;25/01/2023;556;20;36;3
464003;25/01/2023;556;21;36;3
464003;25/01/2023;556;22;3;0
464003;25/01/2023;556;23;2;0
464003;26/01/2023;556;0;0;0
464003;26/01/2023;556;1;0;0
