CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2023;ENTREES;2;0;0
464002;25/01/2023;SORTIES;2;0;0
464002;25/01/2023;ENTREES;3;0;1
464002;25/01/2023;SORTIES;3;0;0
464002;25/01/2023;ENTREES;4;0;1
464002;25/01/2023;SORTIES;4;0;0
464002;25/01/2023;ENTREES;5;0;3
464002;25/01/2023;SORTIES;5;0;0
464002;25/01/2023;ENTREES;6;0;5
464002;25/01/2023;SORTIES;6;0;1
464002;25/01/2023;ENTREES;7;3;16
464002;25/01/2023;SORTIES;7;0;1
464002;25/01/2023;ENTREES;8;2;10
464002;25/01/2023;SORTIES;8;0;4
464002;25/01/2023;ENTREES;9;10;4
464002;25/01/2023;SORTIES;9;0;3
464002;25/01/2023;ENTREES;10;6;3
464002;25/01/2023;SORTIES;10;1;4
464002;25/01/2023;ENTREES;11;4;4
464002;25/01/2023;SORTIES;11;7;2
464002;25/01/2023;ENTREES;12;1;2
464002;25/01/2023;SORTIES;12;3;3
464002;25/01/2023;ENTREES;13;3;1
464002;25/01/2023;SORTIES;13;1;3
464002;25/01/2023;ENTREES;14;6;5
464002;25/01/2023;SORTIES;14;3;2
464002;25/01/2023;ENTREES;15;3;2
464002;25/01/2023;SORTIES;15;2;6
464002;25/01/2023;ENTREES;16;2;3
464002;25/01/2023;SORTIES;16;6;9
464002;25/01/2023;ENTREES;17;1;3
464002;25/01/2023;SORTIES;17;4;13
464002;25/01/2023;ENTREES;18;0;5
464002;25/01/2023;SORTIES;18;6;8
464002;25/01/2023;ENTREES;19;2;6
464002;25/01/2023;SORTIES;19;4;8
464002;25/01/2023;ENTREES;20;0;3
464002;25/01/2023;SORTIES;20;1;5
464002;25/01/2023;ENTREES;21;0;1
464002;25/01/2023;SORTIES;21;1;3
464002;25/01/2023;ENTREES;22;0;0
464002;25/01/2023;SORTIES;22;2;0
464002;25/01/2023;ENTREES;23;0;1
464002;25/01/2023;SORTIES;23;0;2
464002;26/01/2023;ENTREES;0;0;0
464002;26/01/2023;SORTIES;0;0;1
464002;26/01/2023;ENTREES;1;0;0
464002;26/01/2023;SORTIES;1;0;0
