CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2023;600;2;0;1
464007;25/01/2023;600;3;0;1
464007;25/01/2023;600;4;0;1
464007;25/01/2023;600;5;0;2
464007;25/01/2023;600;6;3;8
464007;25/01/2023;600;7;5;37
464007;25/01/2023;600;8;14;75
464007;25/01/2023;600;9;31;91
464007;25/01/2023;600;10;44;98
464007;25/01/2023;600;11;44;103
464007;25/01/2023;600;12;47;105
464007;25/01/2023;600;13;49;111
464007;25/01/2023;600;14;52;116
464007;25/01/2023;600;15;48;113
464007;25/01/2023;600;16;37;99
464007;25/01/2023;600;17;23;69
464007;25/01/2023;600;18;14;42
464007;25/01/2023;600;19;5;23
464007;25/01/2023;600;20;4;12
464007;25/01/2023;600;21;2;7
464007;25/01/2023;600;22;0;5
464007;25/01/2023;600;23;0;3
464007;26/01/2023;600;0;0;1
464007;26/01/2023;600;1;0;1
