CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2023;ENTREES;2;0;0
464008;25/01/2023;SORTIES;2;0;0
464008;25/01/2023;ENTREES;3;0;0
464008;25/01/2023;SORTIES;3;0;0
464008;25/01/2023;ENTREES;4;0;0
464008;25/01/2023;SORTIES;4;0;0
464008;25/01/2023;ENTREES;5;0;2
464008;25/01/2023;SORTIES;5;0;0
464008;25/01/2023;ENTREES;6;0;5
464008;25/01/2023;SORTIES;6;1;1
464008;25/01/2023;ENTREES;7;0;10
464008;25/01/2023;SORTIES;7;0;3
464008;25/01/2023;ENTREES;8;2;1
464008;25/01/2023;SORTIES;8;2;1
464008;25/01/2023;ENTREES;9;0;0
464008;25/01/2023;SORTIES;9;0;0
464008;25/01/2023;ENTREES;10;3;1
464008;25/01/2023;SORTIES;10;0;0
464008;25/01/2023;ENTREES;11;5;3
464008;25/01/2023;SORTIES;11;1;3
464008;25/01/2023;ENTREES;12;4;3
464008;25/01/2023;SORTIES;12;1;2
464008;25/01/2023;ENTREES;13;3;2
464008;25/01/2023;SORTIES;13;0;0
464008;25/01/2023;ENTREES;14;2;1
464008;25/01/2023;SORTIES;14;2;3
464008;25/01/2023;ENTREES;15;0;3
464008;25/01/2023;SORTIES;15;1;6
464008;25/01/2023;ENTREES;16;1;0
464008;25/01/2023;SORTIES;16;3;3
464008;25/01/2023;ENTREES;17;1;1
464008;25/01/2023;SORTIES;17;3;4
464008;25/01/2023;ENTREES;18;1;0
464008;25/01/2023;SORTIES;18;2;3
464008;25/01/2023;ENTREES;19;0;1
464008;25/01/2023;SORTIES;19;1;1
464008;25/01/2023;ENTREES;20;0;0
464008;25/01/2023;SORTIES;20;0;0
464008;25/01/2023;ENTREES;21;0;0
464008;25/01/2023;SORTIES;21;0;1
464008;25/01/2023;ENTREES;22;0;0
464008;25/01/2023;SORTIES;22;0;1
464008;25/01/2023;ENTREES;23;0;0
464008;25/01/2023;SORTIES;23;0;0
464008;26/01/2023;ENTREES;0;0;0
464008;26/01/2023;SORTIES;0;0;0
464008;26/01/2023;ENTREES;1;0;0
464008;26/01/2023;SORTIES;1;0;0
