CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2023;ENTREES;2;0;0
464009;25/01/2023;SORTIES;2;0;0
464009;25/01/2023;ENTREES;3;0;0
464009;25/01/2023;SORTIES;3;0;0
464009;25/01/2023;ENTREES;4;0;0
464009;25/01/2023;SORTIES;4;0;1
464009;25/01/2023;ENTREES;5;0;0
464009;25/01/2023;SORTIES;5;0;0
464009;25/01/2023;ENTREES;6;2;13
464009;25/01/2023;SORTIES;6;0;0
464009;25/01/2023;ENTREES;7;8;35
464009;25/01/2023;SORTIES;7;0;1
464009;25/01/2023;ENTREES;8;3;29
464009;25/01/2023;SORTIES;8;0;4
464009;25/01/2023;ENTREES;9;9;14
464009;25/01/2023;SORTIES;9;0;0
464009;25/01/2023;ENTREES;10;10;5
464009;25/01/2023;SORTIES;10;4;1
464009;25/01/2023;ENTREES;11;8;3
464009;25/01/2023;SORTIES;11;3;3
464009;25/01/2023;ENTREES;12;4;2
464009;25/01/2023;SORTIES;12;4;7
464009;25/01/2023;ENTREES;13;13;6
464009;25/01/2023;SORTIES;13;4;3
464009;25/01/2023;ENTREES;14;10;1
464009;25/01/2023;SORTIES;14;3;2
464009;25/01/2023;ENTREES;15;5;2
464009;25/01/2023;SORTIES;15;8;4
464009;25/01/2023;ENTREES;16;4;3
464009;25/01/2023;SORTIES;16;21;23
464009;25/01/2023;ENTREES;17;2;3
464009;25/01/2023;SORTIES;17;11;18
464009;25/01/2023;ENTREES;18;3;1
464009;25/01/2023;SORTIES;18;13;29
464009;25/01/2023;ENTREES;19;0;2
464009;25/01/2023;SORTIES;19;3;12
464009;25/01/2023;ENTREES;20;0;0
464009;25/01/2023;SORTIES;20;3;7
464009;25/01/2023;ENTREES;21;0;0
464009;25/01/2023;SORTIES;21;0;4
464009;25/01/2023;ENTREES;22;0;0
464009;25/01/2023;SORTIES;22;2;1
464009;25/01/2023;ENTREES;23;0;0
464009;25/01/2023;SORTIES;23;2;0
464009;26/01/2023;ENTREES;0;0;0
464009;26/01/2023;SORTIES;0;0;0
464009;26/01/2023;ENTREES;1;0;0
464009;26/01/2023;SORTIES;1;0;0
