CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2023;ENTREES;2;0;0
464001;25/01/2023;SORTIES;2;0;0
464001;25/01/2023;ENTREES;3;0;4
464001;25/01/2023;SORTIES;3;0;0
464001;25/01/2023;ENTREES;4;0;2
464001;25/01/2023;SORTIES;4;0;0
464001;25/01/2023;ENTREES;5;4;8
464001;25/01/2023;SORTIES;5;0;0
464001;25/01/2023;ENTREES;6;10;7
464001;25/01/2023;SORTIES;6;0;4
464001;25/01/2023;ENTREES;7;21;22
464001;25/01/2023;SORTIES;7;1;0
464001;25/01/2023;ENTREES;8;33;42
464001;25/01/2023;SORTIES;8;0;6
464001;25/01/2023;ENTREES;9;26;23
464001;25/01/2023;SORTIES;9;2;0
464001;25/01/2023;ENTREES;10;22;15
464001;25/01/2023;SORTIES;10;4;6
464001;25/01/2023;ENTREES;11;24;12
464001;25/01/2023;SORTIES;11;8;5
464001;25/01/2023;ENTREES;12;18;11
464001;25/01/2023;SORTIES;12;13;14
464001;25/01/2023;ENTREES;13;10;5
464001;25/01/2023;SORTIES;13;14;7
464001;25/01/2023;ENTREES;14;16;8
464001;25/01/2023;SORTIES;14;17;6
464001;25/01/2023;ENTREES;15;16;2
464001;25/01/2023;SORTIES;15;15;6
464001;25/01/2023;ENTREES;16;8;11
464001;25/01/2023;SORTIES;16;18;18
464001;25/01/2023;ENTREES;17;11;7
464001;25/01/2023;SORTIES;17;37;32
464001;25/01/2023;ENTREES;18;4;5
464001;25/01/2023;SORTIES;18;28;19
464001;25/01/2023;ENTREES;19;5;4
464001;25/01/2023;SORTIES;19;22;33
464001;25/01/2023;ENTREES;20;0;4
464001;25/01/2023;SORTIES;20;13;12
464001;25/01/2023;ENTREES;21;0;2
464001;25/01/2023;SORTIES;21;8;11
464001;25/01/2023;ENTREES;22;0;2
464001;25/01/2023;SORTIES;22;4;2
464001;25/01/2023;ENTREES;23;0;0
464001;25/01/2023;SORTIES;23;5;5
464001;26/01/2023;ENTREES;0;0;0
464001;26/01/2023;SORTIES;0;3;0
464001;26/01/2023;ENTREES;1;0;0
464001;26/01/2023;SORTIES;1;0;0
