CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2023;107;2;0;0
464002;25/01/2023;107;3;0;0
464002;25/01/2023;107;4;0;1
464002;25/01/2023;107;5;0;4
464002;25/01/2023;107;6;0;8
464002;25/01/2023;107;7;3;23
464002;25/01/2023;107;8;5;29
464002;25/01/2023;107;9;15;30
464002;25/01/2023;107;10;20;29
464002;25/01/2023;107;11;17;31
464002;25/01/2023;107;12;15;30
464002;25/01/2023;107;13;17;28
464002;25/01/2023;107;14;20;31
464002;25/01/2023;107;15;21;27
464002;25/01/2023;107;16;17;21
464002;25/01/2023;107;17;14;11
464002;25/01/2023;107;18;8;8
464002;25/01/2023;107;19;6;6
464002;25/01/2023;107;20;5;4
464002;25/01/2023;107;21;4;2
464002;25/01/2023;107;22;2;2
464002;25/01/2023;107;23;2;1
464002;26/01/2023;107;0;0;0
464002;26/01/2023;107;1;0;0
