CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/01/2023;;24/01/2023 14:53;0;;25/01/2023 06:45;AB;464007
464007;25/01/2023;;24/01/2023 17:04;1;;25/01/2023 07:22;AB;464007
464007;25/01/2023;;24/01/2023 18:22;2;;25/01/2023 07:27;AB;464007
464007;25/01/2023;;25/01/2023 08:14;3;;25/01/2023 08:15;AB;464007
464007;25/01/2023;;25/01/2023 06:12;4;;25/01/2023 09:21;AB;464007
464007;25/01/2023;;25/01/2023 07:28;5;;25/01/2023 09:43;AB;464007
464007;25/01/2023;;25/01/2023 07:36;6;;25/01/2023 10:04;AB;464007
464007;25/01/2023;;25/01/2023 09:25;7;;25/01/2023 10:17;HO;464007
464007;25/01/2023;;24/01/2023 12:23;8;;25/01/2023 10:35;AB;464007
464007;25/01/2023;;24/01/2023 13:33;9;;25/01/2023 10:36;AB;464007
464007;25/01/2023;;25/01/2023 09:15;10;;25/01/2023 10:42;HO;464007
464007;25/01/2023;;25/01/2023 08:13;11;;25/01/2023 10:49;HO;464007
464007;25/01/2023;;25/01/2023 07:54;12;;25/01/2023 10:50;AB;464007
464007;25/01/2023;;25/01/2023 08:34;13;;25/01/2023 11:12;HO;464007
464007;25/01/2023;;25/01/2023 09:10;14;;25/01/2023 11:16;HO;464007
464007;25/01/2023;;25/01/2023 09:15;15;;25/01/2023 11:21;HO;464007
464007;25/01/2023;;25/01/2023 07:34;16;;25/01/2023 11:28;AB;464007
464007;25/01/2023;;25/01/2023 09:06;17;;25/01/2023 11:28;AB;464007
464007;25/01/2023;;25/01/2023 09:10;18;;25/01/2023 11:31;HO;464007
464007;25/01/2023;;25/01/2023 09:25;19;;25/01/2023 11:32;HO;464007
464007;25/01/2023;;25/01/2023 09:38;20;;25/01/2023 11:36;AB;464007
464007;25/01/2023;;25/01/2023 09:25;21;;25/01/2023 11:37;HO;464007
464007;25/01/2023;;25/01/2023 11:09;22;;25/01/2023 11:50;HO;464007
464007;25/01/2023;;25/01/2023 09:30;23;;25/01/2023 12:01;AB;464007
464007;25/01/2023;;25/01/2023 10:16;24;;25/01/2023 12:02;HO;464007
464007;25/01/2023;;25/01/2023 10:28;25;;25/01/2023 12:02;AB;464007
464007;25/01/2023;;25/01/2023 09:47;26;;25/01/2023 12:07;HO;464007
464007;25/01/2023;;25/01/2023 09:06;27;;25/01/2023 12:09;AB;464007
464007;25/01/2023;;25/01/2023 09:44;28;;25/01/2023 12:09;HO;464007
464007;25/01/2023;;25/01/2023 10:02;29;;25/01/2023 12:21;AB;464007
464007;25/01/2023;;25/01/2023 07:09;30;;25/01/2023 12:25;AB;464007
464007;25/01/2023;;25/01/2023 09:40;31;;25/01/2023 12:34;HO;464007
464007;25/01/2023;;25/01/2023 07:28;32;;25/01/2023 12:34;AB;464007
464007;25/01/2023;;25/01/2023 08:53;33;;25/01/2023 12:35;AB;464007
464007;25/01/2023;;25/01/2023 08:35;34;;25/01/2023 12:36;HO;464007
464007;25/01/2023;;25/01/2023 10:35;35;;25/01/2023 12:38;HO;464007
464007;25/01/2023;;25/01/2023 07:28;36;;25/01/2023 12:41;AB;464007
464007;25/01/2023;;25/01/2023 08:21;37;;25/01/2023 12:44;AB;464007
464007;25/01/2023;;25/01/2023 10:33;38;;25/01/2023 12:49;HO;464007
464007;25/01/2023;;25/01/2023 07:30;39;;25/01/2023 12:49;AB;464007
464007;25/01/2023;;25/01/2023 11:20;40;;25/01/2023 12:58;HO;464007
464007;25/01/2023;;25/01/2023 09:29;41;;25/01/2023 12:59;HO;464007
464007;25/01/2023;;25/01/2023 09:48;42;;25/01/2023 13:03;HO;464007
464007;25/01/2023;;25/01/2023 08:03;43;;25/01/2023 13:11;HO;464007
464007;25/01/2023;;25/01/2023 11:26;44;;25/01/2023 13:12;HO;464007
464007;25/01/2023;;25/01/2023 09:11;45;;25/01/2023 13:18;AB;464007
464007;25/01/2023;;25/01/2023 12:27;46;;25/01/2023 13:18;AB;464007
464007;25/01/2023;;25/01/2023 12:20;47;;25/01/2023 13:21;AB;464007
464007;25/01/2023;;25/01/2023 10:01;48;;25/01/2023 13:25;HO;464007
464007;25/01/2023;;25/01/2023 07:56;49;;25/01/2023 13:29;AB;464007
464007;25/01/2023;;25/01/2023 10:56;50;;25/01/2023 13:30;AB;464007
464007;25/01/2023;;25/01/2023 10:43;51;;25/01/2023 13:30;HO;464007
464007;25/01/2023;;25/01/2023 10:04;52;;25/01/2023 13:31;HO;464007
464007;25/01/2023;;25/01/2023 10:22;53;;25/01/2023 13:31;HO;464007
464007;25/01/2023;;25/01/2023 10:32;54;;25/01/2023 13:32;HO;464007
464007;25/01/2023;;25/01/2023 06:39;55;;25/01/2023 13:32;HO;464007
464007;25/01/2023;;25/01/2023 13:21;56;;25/01/2023 13:58;HO;464007
464007;25/01/2023;;25/01/2023 08:50;57;;25/01/2023 13:59;AB;464007
464007;25/01/2023;;25/01/2023 10:53;58;;25/01/2023 14:00;HO;464007
464007;25/01/2023;;25/01/2023 09:07;59;;25/01/2023 14:02;HO;464007
464007;25/01/2023;;25/01/2023 12:00;60;;25/01/2023 14:11;AB;464007
464007;25/01/2023;;25/01/2023 11:07;61;;25/01/2023 14:13;HO;464007
464007;25/01/2023;;25/01/2023 12:20;62;;25/01/2023 14:14;HO;464007
464007;25/01/2023;;25/01/2023 09:13;63;;25/01/2023 14:17;AB;464007
464007;25/01/2023;;25/01/2023 10:16;64;;25/01/2023 14:22;AB;464007
464007;25/01/2023;;25/01/2023 06:04;65;;25/01/2023 14:24;AB;464007
464007;25/01/2023;;25/01/2023 08:15;66;;25/01/2023 14:28;HO;464007
464007;25/01/2023;;25/01/2023 09:18;67;;25/01/2023 14:35;HO;464007
464007;25/01/2023;;25/01/2023 11:31;68;;25/01/2023 14:36;HO;464007
464007;25/01/2023;;25/01/2023 12:16;69;;25/01/2023 14:37;HO;464007
464007;25/01/2023;;25/01/2023 11:01;70;;25/01/2023 14:38;AB;464007
464007;25/01/2023;;25/01/2023 12:43;71;;25/01/2023 14:42;HO;464007
464007;25/01/2023;;25/01/2023 11:20;72;;25/01/2023 14:44;AB;464007
464007;25/01/2023;;25/01/2023 12:17;73;;25/01/2023 14:44;HO;464007
464007;25/01/2023;;25/01/2023 13:25;74;;25/01/2023 14:54;HO;464007
464007;25/01/2023;;24/11/2022 16:38;75;;25/01/2023 14:58;AB;464007
464007;25/01/2023;;25/01/2023 10:22;76;;25/01/2023 15:00;HO;464007
464007;25/01/2023;;25/01/2023 11:05;77;;25/01/2023 15:01;AB;464007
464007;25/01/2023;;25/01/2023 07:39;78;;25/01/2023 15:02;AB;464007
464007;25/01/2023;;25/01/2023 13:08;79;;25/01/2023 15:08;AB;464007
464007;25/01/2023;;25/01/2023 12:27;80;;25/01/2023 15:11;AB;464007
464007;25/01/2023;;25/01/2023 13:24;81;;25/01/2023 15:11;HO;464007
464007;25/01/2023;;25/01/2023 11:09;82;;25/01/2023 15:12;HO;464007
464007;25/01/2023;;25/01/2023 12:09;83;;25/01/2023 15:21;HO;464007
464007;25/01/2023;;25/01/2023 09:51;84;;25/01/2023 15:32;HO;464007
464007;25/01/2023;;25/01/2023 15:35;85;;25/01/2023 15:42;AB;464007
464007;25/01/2023;;25/01/2023 07:04;86;;25/01/2023 15:45;HO;464007
464007;25/01/2023;;25/01/2023 10:29;87;;25/01/2023 15:51;HO;464007
464007;25/01/2023;;25/01/2023 14:40;88;;25/01/2023 15:51;HO;464007
464007;25/01/2023;;25/01/2023 10:52;89;;25/01/2023 15:52;HO;464007
464007;25/01/2023;;25/01/2023 14:01;90;;25/01/2023 15:54;AB;464007
464007;25/01/2023;;25/01/2023 10:47;91;;25/01/2023 15:56;HO;464007
464007;25/01/2023;;25/01/2023 14:19;92;;25/01/2023 16:03;AB;464007
464007;25/01/2023;;25/01/2023 14:07;93;;25/01/2023 16:08;HO;464007
464007;25/01/2023;;25/01/2023 13:45;94;;25/01/2023 16:09;HO;464007
464007;25/01/2023;;25/01/2023 09:32;95;;25/01/2023 16:09;AB;464007
464007;25/01/2023;;25/01/2023 15:12;96;;25/01/2023 16:12;HO;464007
464007;25/01/2023;;25/01/2023 07:46;97;;25/01/2023 16:18;AB;464007
464007;25/01/2023;;25/01/2023 08:32;98;;25/01/2023 16:19;AB;464007
464007;25/01/2023;;25/01/2023 08:02;99;;25/01/2023 16:20;AB;464007
464007;25/01/2023;;25/01/2023 13:28;100;;25/01/2023 16:21;HO;464007
464007;25/01/2023;;25/01/2023 09:04;101;;25/01/2023 16:21;HO;464007
464007;25/01/2023;;25/01/2023 12:28;102;;25/01/2023 16:30;HO;464007
464007;25/01/2023;;25/01/2023 13:01;103;;25/01/2023 16:31;AB;464007
464007;25/01/2023;;25/01/2023 10:08;104;;25/01/2023 16:31;AB;464007
464007;25/01/2023;;25/01/2023 10:13;105;;25/01/2023 16:33;HO;464007
464007;25/01/2023;;25/01/2023 14:50;106;;25/01/2023 16:35;AB;464007
464007;25/01/2023;;25/01/2023 12:14;107;;25/01/2023 16:38;HO;464007
464007;25/01/2023;;25/01/2023 12:41;108;;25/01/2023 16:42;HO;464007
464007;25/01/2023;;25/01/2023 09:42;109;;25/01/2023 16:43;AB;464007
464007;25/01/2023;;25/01/2023 14:59;110;;25/01/2023 16:43;AB;464007
464007;25/01/2023;;25/01/2023 08:17;111;;25/01/2023 16:44;AB;464007
464007;25/01/2023;;25/01/2023 13:35;112;;25/01/2023 16:44;AB;464007
464007;25/01/2023;;25/01/2023 12:29;113;;25/01/2023 16:45;HO;464007
464007;25/01/2023;;25/01/2023 08:07;114;;25/01/2023 16:47;AB;464007
464007;25/01/2023;;25/01/2023 10:52;115;;25/01/2023 16:47;AB;464007
464007;25/01/2023;;25/01/2023 06:30;116;;25/01/2023 16:47;AB;464007
464007;25/01/2023;;25/01/2023 10:29;117;;25/01/2023 16:48;HO;464007
464007;25/01/2023;;25/01/2023 14:05;118;;25/01/2023 16:48;HO;464007
464007;25/01/2023;;25/01/2023 14:37;119;;25/01/2023 16:59;HO;464007
464007;25/01/2023;;25/01/2023 08:05;120;;25/01/2023 16:59;AB;464007
464007;25/01/2023;;25/01/2023 07:03;121;;25/01/2023 17:01;AB;464007
464007;25/01/2023;;25/01/2023 12:15;122;;25/01/2023 17:03;AB;464007
464007;25/01/2023;;25/01/2023 07:13;123;;25/01/2023 17:05;AB;464007
464007;25/01/2023;;25/01/2023 14:26;124;;25/01/2023 17:08;HO;464007
464007;25/01/2023;;25/01/2023 14:21;125;;25/01/2023 17:08;AB;464007
464007;25/01/2023;;25/01/2023 08:03;126;;25/01/2023 17:10;AB;464007
464007;25/01/2023;;25/01/2023 08:05;127;;25/01/2023 17:15;HO;464007
464007;25/01/2023;;25/01/2023 12:53;128;;25/01/2023 17:15;HO;464007
464007;25/01/2023;;25/01/2023 08:50;129;;25/01/2023 17:16;AB;464007
464007;25/01/2023;;25/01/2023 07:39;130;;25/01/2023 17:19;AB;464007
464007;25/01/2023;;25/01/2023 08:10;131;;25/01/2023 17:20;AB;464007
464007;25/01/2023;;25/01/2023 08:22;132;;25/01/2023 17:21;AB;464007
464007;25/01/2023;;25/01/2023 07:02;133;;25/01/2023 17:22;AB;464007
464007;25/01/2023;;25/01/2023 13:58;134;;25/01/2023 17:24;HO;464007
464007;25/01/2023;;25/01/2023 08:28;135;;25/01/2023 17:25;AB;464007
464007;25/01/2023;;25/01/2023 14:46;136;;25/01/2023 17:28;HO;464007
464007;25/01/2023;;25/01/2023 07:38;137;;25/01/2023 17:29;AB;464007
464007;25/01/2023;;25/01/2023 14:37;138;;25/01/2023 17:29;HO;464007
464007;25/01/2023;;25/01/2023 13:22;139;;25/01/2023 17:29;AB;464007
464007;25/01/2023;;25/01/2023 15:03;140;;25/01/2023 17:30;HO;464007
464007;25/01/2023;;25/01/2023 12:57;141;;25/01/2023 17:31;AB;464007
464007;25/01/2023;;25/01/2023 07:56;142;;25/01/2023 17:31;AB;464007
464007;25/01/2023;;25/01/2023 08:28;143;;25/01/2023 17:32;AB;464007
464007;25/01/2023;;25/01/2023 08:11;144;;25/01/2023 17:35;AB;464007
464007;25/01/2023;;25/01/2023 07:58;145;;25/01/2023 17:37;AB;464007
464007;25/01/2023;;25/01/2023 08:00;146;;25/01/2023 17:38;AB;464007
464007;25/01/2023;;25/01/2023 14:39;147;;25/01/2023 17:39;AB;464007
464007;25/01/2023;;25/01/2023 15:01;148;;25/01/2023 17:39;HO;464007
464007;25/01/2023;;25/01/2023 06:35;149;;25/01/2023 17:40;AB;464007
464007;25/01/2023;;25/01/2023 14:36;150;;25/01/2023 17:40;HO;464007
464007;25/01/2023;;25/01/2023 07:58;151;;25/01/2023 17:42;AB;464007
464007;25/01/2023;;25/01/2023 07:43;152;;25/01/2023 17:42;AB;464007
464007;25/01/2023;;25/01/2023 12:55;153;;25/01/2023 17:44;HO;464007
464007;25/01/2023;;25/01/2023 09:04;154;;25/01/2023 17:44;AB;464007
464007;25/01/2023;;25/01/2023 12:59;155;;25/01/2023 17:45;HO;464007
464007;25/01/2023;;25/01/2023 07:57;156;;25/01/2023 17:46;HO;464007
464007;25/01/2023;;25/01/2023 07:53;157;;25/01/2023 17:46;AB;464007
464007;25/01/2023;;25/01/2023 09:11;158;;25/01/2023 17:47;AB;464007
464007;25/01/2023;;25/01/2023 16:26;159;;25/01/2023 17:47;HO;464007
464007;25/01/2023;;25/01/2023 13:56;160;;25/01/2023 17:48;AB;464007
464007;25/01/2023;;25/01/2023 08:06;161;;25/01/2023 17:49;AB;464007
464007;25/01/2023;;25/01/2023 07:41;162;;25/01/2023 17:49;AB;464007
464007;25/01/2023;;25/01/2023 13:58;163;;25/01/2023 17:50;AB;464007
464007;25/01/2023;;25/01/2023 14:52;164;;25/01/2023 17:52;AB;464007
464007;25/01/2023;;25/01/2023 13:22;165;;25/01/2023 17:56;HO;464007
464007;25/01/2023;;25/01/2023 08:19;166;;25/01/2023 17:57;AB;464007
464007;25/01/2023;;25/01/2023 08:26;167;;25/01/2023 17:57;AB;464007
464007;25/01/2023;;25/01/2023 08:20;168;;25/01/2023 18:07;AB;464007
464007;25/01/2023;;25/01/2023 06:53;169;;25/01/2023 18:08;AB;464007
464007;25/01/2023;;25/01/2023 08:10;170;;25/01/2023 18:09;AB;464007
464007;25/01/2023;;25/01/2023 09:44;171;;25/01/2023 18:10;AB;464007
464007;25/01/2023;;25/01/2023 14:32;172;;25/01/2023 18:12;AB;464007
464007;25/01/2023;;25/01/2023 08:52;173;;25/01/2023 18:13;HO;464007
464007;25/01/2023;;25/01/2023 15:25;174;;25/01/2023 18:14;HO;464007
464007;25/01/2023;;25/01/2023 07:53;175;;25/01/2023 18:15;AB;464007
464007;25/01/2023;;25/01/2023 13:41;176;;25/01/2023 18:15;HO;464007
464007;25/01/2023;;25/01/2023 12:10;177;;25/01/2023 18:16;AB;464007
464007;25/01/2023;;25/01/2023 10:34;178;;25/01/2023 18:17;HO;464007
464007;25/01/2023;;25/01/2023 08:58;179;;25/01/2023 18:18;AB;464007
464007;25/01/2023;;25/01/2023 06:41;180;;25/01/2023 18:20;HO;464007
464007;25/01/2023;;25/01/2023 17:44;181;;25/01/2023 18:20;AB;464007
464007;25/01/2023;;25/01/2023 14:21;182;;25/01/2023 18:21;HO;464007
464007;25/01/2023;;25/01/2023 07:24;183;;25/01/2023 18:21;AB;464007
464007;25/01/2023;;25/01/2023 07:36;184;;25/01/2023 18:21;AB;464007
464007;25/01/2023;;25/01/2023 15:59;185;;25/01/2023 18:22;HO;464007
464007;25/01/2023;;25/01/2023 08:14;186;;25/01/2023 18:23;AB;464007
464007;25/01/2023;;25/01/2023 07:23;187;;25/01/2023 18:24;AB;464007
464007;25/01/2023;;25/01/2023 09:47;188;;25/01/2023 18:24;AB;464007
464007;25/01/2023;;25/01/2023 08:00;189;;25/01/2023 18:26;AB;464007
464007;25/01/2023;;25/01/2023 09:59;190;;25/01/2023 18:30;AB;464007
464007;25/01/2023;;25/01/2023 08:47;191;;25/01/2023 18:31;AB;464007
464007;25/01/2023;;25/01/2023 08:00;192;;25/01/2023 18:31;HO;464007
464007;25/01/2023;;25/01/2023 07:50;193;;25/01/2023 18:31;AB;464007
464007;25/01/2023;;25/01/2023 08:11;194;;25/01/2023 18:34;AB;464007
464007;25/01/2023;;25/01/2023 08:02;195;;25/01/2023 18:35;AB;464007
464007;25/01/2023;;25/01/2023 07:49;196;;25/01/2023 18:37;AB;464007
464007;25/01/2023;;25/01/2023 10:03;197;;25/01/2023 18:38;AB;464007
464007;25/01/2023;;25/01/2023 08:18;198;;25/01/2023 18:38;AB;464007
464007;25/01/2023;;25/01/2023 11:35;199;;25/01/2023 18:43;AB;464007
464007;25/01/2023;;25/01/2023 08:27;200;;25/01/2023 18:43;AB;464007
464007;25/01/2023;;25/01/2023 09:30;201;;25/01/2023 18:44;AB;464007
464007;25/01/2023;;25/01/2023 08:32;202;;25/01/2023 18:51;AB;464007
464007;25/01/2023;;25/01/2023 06:44;203;;25/01/2023 18:52;AB;464007
464007;25/01/2023;;25/01/2023 14:54;204;;25/01/2023 18:54;HO;464007
464007;25/01/2023;;25/01/2023 10:39;205;;25/01/2023 18:57;AB;464007
464007;25/01/2023;;25/01/2023 13:28;206;;25/01/2023 18:59;AB;464007
464007;25/01/2023;;25/01/2023 07:29;207;;25/01/2023 19:00;AB;464007
464007;25/01/2023;;25/01/2023 13:15;208;;25/01/2023 19:03;AB;464007
464007;25/01/2023;;25/01/2023 13:33;209;;25/01/2023 19:03;AB;464007
464007;25/01/2023;;25/01/2023 14:22;210;;25/01/2023 19:03;HO;464007
464007;25/01/2023;;25/01/2023 14:56;211;;25/01/2023 19:07;HO;464007
464007;25/01/2023;;25/01/2023 13:01;212;;25/01/2023 19:08;HO;464007
464007;25/01/2023;;25/01/2023 17:23;213;;25/01/2023 19:08;AB;464007
464007;25/01/2023;;25/01/2023 13:05;214;;25/01/2023 19:08;HO;464007
464007;25/01/2023;;25/01/2023 14:41;215;;25/01/2023 19:13;AB;464007
464007;25/01/2023;;25/01/2023 07:53;216;;25/01/2023 19:19;AB;464007
464007;25/01/2023;;25/01/2023 08:29;217;;25/01/2023 19:19;AB;464007
464007;25/01/2023;;25/01/2023 05:58;218;;25/01/2023 19:21;AB;464007
464007;25/01/2023;;25/01/2023 09:24;219;;25/01/2023 19:26;AB;464007
464007;25/01/2023;;25/01/2023 08:41;220;;25/01/2023 19:26;AB;464007
464007;25/01/2023;;25/01/2023 19:23;221;;25/01/2023 19:26;AB;464007
464007;25/01/2023;;25/01/2023 16:51;222;;25/01/2023 19:27;AB;464007
464007;25/01/2023;;25/01/2023 15:30;223;;25/01/2023 19:28;HO;464007
464007;25/01/2023;;25/01/2023 12:39;224;;25/01/2023 19:33;AB;464007
464007;25/01/2023;;25/01/2023 14:30;225;;25/01/2023 19:33;HO;464007
464007;25/01/2023;;25/01/2023 13:48;226;;25/01/2023 19:34;HO;464007
464007;25/01/2023;;25/01/2023 09:42;227;;25/01/2023 19:37;AB;464007
464007;25/01/2023;;25/01/2023 08:07;228;;25/01/2023 19:38;AB;464007
464007;25/01/2023;;25/01/2023 11:20;229;;25/01/2023 19:38;HO;464007
464007;25/01/2023;;25/01/2023 15:28;230;;25/01/2023 19:38;AB;464007
464007;25/01/2023;;25/01/2023 08:57;231;;25/01/2023 19:51;AB;464007
464007;25/01/2023;;25/01/2023 11:55;232;;25/01/2023 19:51;AB;464007
464007;25/01/2023;;25/01/2023 11:55;233;;25/01/2023 19:51;AB;464007
464007;25/01/2023;;25/01/2023 09:27;234;;25/01/2023 19:52;HO;464007
464007;25/01/2023;;25/01/2023 16:17;235;;25/01/2023 19:53;HO;464007
464007;25/01/2023;;25/01/2023 16:42;236;;25/01/2023 19:59;AB;464007
464007;25/01/2023;;25/01/2023 08:28;237;;25/01/2023 20:06;AB;464007
464007;25/01/2023;;25/01/2023 09:57;238;;25/01/2023 20:19;AB;464007
464007;25/01/2023;;25/01/2023 20:16;239;;25/01/2023 20:23;AB;464007
464007;25/01/2023;;25/01/2023 10:48;240;;25/01/2023 20:24;AB;464007
464007;25/01/2023;;25/01/2023 13:31;241;;25/01/2023 20:24;HO;464007
464007;25/01/2023;;25/01/2023 10:11;242;;25/01/2023 20:24;AB;464007
464007;25/01/2023;;25/01/2023 14:08;243;;25/01/2023 20:24;AB;464007
464007;25/01/2023;;25/01/2023 10:16;244;;25/01/2023 20:25;AB;464007
464007;25/01/2023;;25/01/2023 12:16;245;;25/01/2023 20:29;AB;464007
464007;25/01/2023;;25/01/2023 12:19;246;;25/01/2023 20:37;AB;464007
464007;25/01/2023;;25/01/2023 18:07;247;;25/01/2023 20:43;AB;464007
464007;25/01/2023;;25/01/2023 08:40;248;;25/01/2023 20:44;AB;464007
464007;25/01/2023;;25/01/2023 12:29;249;;25/01/2023 20:57;AB;464007
464007;25/01/2023;;25/01/2023 13:18;250;;25/01/2023 21:01;AB;464007
464007;25/01/2023;;25/01/2023 06:14;251;;25/01/2023 21:02;HO;464007
464007;25/01/2023;;25/01/2023 18:22;252;;25/01/2023 21:11;AB;464007
464007;25/01/2023;;25/01/2023 13:00;253;;25/01/2023 21:26;AB;464007
464007;25/01/2023;;25/01/2023 13:09;254;;25/01/2023 21:26;AB;464007
464007;25/01/2023;;25/01/2023 14:30;255;;25/01/2023 21:57;HO;464007
464007;25/01/2023;;25/01/2023 11:09;256;;25/01/2023 21:58;AB;464007
464007;25/01/2023;;25/01/2023 11:17;257;;25/01/2023 21:58;AB;464007
464007;25/01/2023;;25/01/2023 18:48;258;;25/01/2023 22:23;AB;464007
464007;25/01/2023;;25/01/2023 08:05;259;;25/01/2023 22:26;HO;464007
464007;25/01/2023;;25/01/2023 19:00;260;;25/01/2023 22:37;HO;464007
464007;25/01/2023;;25/01/2023 15:29;261;;25/01/2023 22:59;AB;464007
464007;25/01/2023;;25/01/2023 09:34;262;;25/01/2023 23:14;AB;464007
464007;25/01/2023;;25/01/2023 08:52;263;;25/01/2023 23:54;AB;464007
