CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/01/2023;;24/01/2023 14:34;0;;25/01/2023 07:34;AB;464004
464004;25/01/2023;;24/01/2023 11:19;1;;25/01/2023 08:02;AB;464004
464004;25/01/2023;;24/01/2023 18:23;2;;25/01/2023 08:04;AB;464004
464004;25/01/2023;;25/01/2023 07:55;3;;25/01/2023 09:56;AB;464004
464004;25/01/2023;;22/01/2023 20:37;4;;25/01/2023 11:21;AB;464004
464004;25/01/2023;;25/01/2023 10:16;5;;25/01/2023 11:49;AB;464004
464004;25/01/2023;;25/01/2023 09:05;6;;25/01/2023 12:00;HO;464004
464004;25/01/2023;;25/01/2023 08:31;7;;25/01/2023 12:11;HO;464004
464004;25/01/2023;;25/01/2023 12:11;8;;25/01/2023 12:12;AB;464004
464004;25/01/2023;;25/01/2023 10:05;9;;25/01/2023 12:25;AB;464004
464004;25/01/2023;;25/01/2023 08:51;10;;25/01/2023 12:31;AB;464004
464004;25/01/2023;;25/01/2023 11:32;11;;25/01/2023 12:31;HO;464004
464004;25/01/2023;;25/01/2023 08:31;12;;25/01/2023 12:36;AB;464004
464004;25/01/2023;;25/01/2023 08:43;13;;25/01/2023 13:03;AB;464004
464004;25/01/2023;;25/01/2023 11:25;14;;25/01/2023 14:03;HO;464004
464004;25/01/2023;;25/01/2023 10:29;15;;25/01/2023 14:19;AB;464004
464004;25/01/2023;;25/01/2023 12:36;16;;25/01/2023 14:27;HO;464004
464004;25/01/2023;;25/01/2023 13:11;17;;25/01/2023 14:32;AB;464004
464004;25/01/2023;;25/01/2023 13:23;18;;25/01/2023 14:35;HO;464004
464004;25/01/2023;;25/01/2023 12:26;19;;25/01/2023 14:53;HO;464004
464004;25/01/2023;;25/01/2023 08:32;20;;25/01/2023 15:19;AB;464004
464004;25/01/2023;;25/01/2023 08:43;21;;25/01/2023 15:20;HO;464004
464004;25/01/2023;;25/01/2023 13:44;22;;25/01/2023 15:24;HO;464004
464004;25/01/2023;;25/01/2023 09:33;23;;25/01/2023 15:33;AB;464004
464004;25/01/2023;;25/01/2023 10:04;24;;25/01/2023 15:36;HO;464004
464004;25/01/2023;;25/01/2023 08:34;25;;25/01/2023 16:20;AB;464004
464004;25/01/2023;;25/01/2023 11:51;26;;25/01/2023 16:24;AB;464004
464004;25/01/2023;;25/01/2023 13:50;27;;25/01/2023 16:34;HO;464004
464004;25/01/2023;;25/01/2023 16:42;28;;25/01/2023 16:46;AB;464004
464004;25/01/2023;;25/01/2023 12:46;29;;25/01/2023 16:54;HO;464004
464004;25/01/2023;;25/01/2023 07:58;30;;25/01/2023 17:20;HO;464004
464004;25/01/2023;;25/01/2023 13:47;31;;25/01/2023 17:24;AB;464004
464004;25/01/2023;;25/01/2023 14:29;32;;25/01/2023 17:28;HO;464004
464004;25/01/2023;;25/01/2023 08:28;33;;25/01/2023 17:28;HO;464004
464004;25/01/2023;;25/01/2023 09:25;34;;25/01/2023 17:30;AB;464004
464004;25/01/2023;;25/01/2023 09:44;35;;25/01/2023 17:36;HO;464004
464004;25/01/2023;;25/01/2023 08:58;36;;25/01/2023 17:37;HO;464004
464004;25/01/2023;;25/01/2023 10:22;37;;25/01/2023 17:37;HO;464004
464004;25/01/2023;;25/01/2023 08:35;38;;25/01/2023 17:38;HO;464004
464004;25/01/2023;;25/01/2023 08:58;39;;25/01/2023 17:56;HO;464004
464004;25/01/2023;;25/01/2023 08:57;40;;25/01/2023 18:06;AB;464004
464004;25/01/2023;;25/01/2023 08:41;41;;25/01/2023 18:08;AB;464004
464004;25/01/2023;;25/01/2023 09:03;42;;25/01/2023 18:08;AB;464004
464004;25/01/2023;;25/01/2023 08:35;43;;25/01/2023 18:08;AB;464004
464004;25/01/2023;;25/01/2023 08:53;44;;25/01/2023 18:12;HO;464004
464004;25/01/2023;;25/01/2023 08:54;45;;25/01/2023 18:12;AB;464004
464004;25/01/2023;;25/01/2023 08:28;46;;25/01/2023 18:18;AB;464004
464004;25/01/2023;;25/01/2023 09:07;47;;25/01/2023 18:20;HO;464004
464004;25/01/2023;;25/01/2023 08:10;48;;25/01/2023 18:20;AB;464004
464004;25/01/2023;;25/01/2023 08:33;49;;25/01/2023 18:31;HO;464004
464004;25/01/2023;;25/01/2023 08:57;50;;25/01/2023 18:35;AB;464004
464004;25/01/2023;;25/01/2023 08:34;51;;25/01/2023 18:38;AB;464004
464004;25/01/2023;;25/01/2023 11:47;52;;25/01/2023 18:45;AB;464004
464004;25/01/2023;;25/01/2023 14:12;53;;25/01/2023 18:51;AB;464004
464004;25/01/2023;;25/01/2023 13:25;54;;25/01/2023 18:55;AB;464004
464004;25/01/2023;;25/01/2023 07:55;55;;25/01/2023 19:03;AB;464004
464004;25/01/2023;;25/01/2023 12:50;56;;25/01/2023 19:06;HO;464004
464004;25/01/2023;;25/01/2023 13:27;57;;25/01/2023 19:11;HO;464004
464004;25/01/2023;;25/01/2023 09:00;58;;25/01/2023 19:18;AB;464004
464004;25/01/2023;;25/01/2023 16:56;59;;25/01/2023 20:59;AB;464004
464004;25/01/2023;;25/01/2023 17:17;60;;25/01/2023 21:53;AB;464004
