CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2023;220;2;0;0
464008;25/01/2023;220;3;0;0
464008;25/01/2023;220;4;0;0
464008;25/01/2023;220;5;0;2
464008;25/01/2023;220;6;0;6
464008;25/01/2023;220;7;0;13
464008;25/01/2023;220;8;0;13
464008;25/01/2023;220;9;0;13
464008;25/01/2023;220;10;2;14
464008;25/01/2023;220;11;6;14
464008;25/01/2023;220;12;9;15
464008;25/01/2023;220;13;12;17
464008;25/01/2023;220;14;12;15
464008;25/01/2023;220;15;11;12
464008;25/01/2023;220;16;9;9
464008;25/01/2023;220;17;7;6
464008;25/01/2023;220;18;6;3
464008;25/01/2023;220;19;5;3
464008;25/01/2023;220;20;5;3
464008;25/01/2023;220;21;5;2
464008;25/01/2023;220;22;5;1
464008;25/01/2023;220;23;5;1
464008;26/01/2023;220;0;0;0
464008;26/01/2023;220;1;0;0
