CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/01/2023;;24/01/2023 11:25;0;;25/01/2023 06:51;AB;464001
464001;25/01/2023;;24/01/2023 19:54;1;;25/01/2023 06:55;AB;464001
464001;25/01/2023;;24/01/2023 16:21;2;;25/01/2023 06:58;AB;464001
464001;25/01/2023;;24/01/2023 16:59;3;;25/01/2023 06:59;AB;464001
464001;25/01/2023;;24/01/2023 17:17;4;;25/01/2023 07:43;HO;464001
464001;25/01/2023;;24/01/2023 17:35;5;;25/01/2023 08:03;AB;464001
464001;25/01/2023;;25/01/2023 07:22;6;;25/01/2023 08:04;AB;464001
464001;25/01/2023;;24/01/2023 19:43;7;;25/01/2023 08:07;AB;464001
464001;25/01/2023;;24/01/2023 20:12;8;;25/01/2023 08:14;AB;464001
464001;25/01/2023;;24/01/2023 19:24;9;;25/01/2023 08:37;AB;464001
464001;25/01/2023;;24/01/2023 19:38;10;;25/01/2023 08:44;AB;464001
464001;25/01/2023;;24/01/2023 19:18;11;;25/01/2023 09:00;HO;464001
464001;25/01/2023;;25/01/2023 07:58;12;;25/01/2023 09:49;HO;464001
464001;25/01/2023;;24/01/2023 22:20;13;;25/01/2023 10:05;AB;464001
464001;25/01/2023;;19/01/2023 19:24;14;;25/01/2023 10:05;AB;464001
464001;25/01/2023;;25/01/2023 05:55;15;;25/01/2023 10:08;AB;464001
464001;25/01/2023;;24/01/2023 19:07;16;;25/01/2023 10:13;AB;464001
464001;25/01/2023;;24/01/2023 20:17;17;;25/01/2023 10:23;AB;464001
464001;25/01/2023;;25/01/2023 08:49;18;;25/01/2023 10:26;HO;464001
464001;25/01/2023;;25/01/2023 09:49;19;;25/01/2023 10:35;HO;464001
464001;25/01/2023;;25/01/2023 07:11;20;;25/01/2023 10:41;HO;464001
464001;25/01/2023;;25/01/2023 08:18;21;;25/01/2023 10:49;AB;464001
464001;25/01/2023;;25/01/2023 08:14;22;;25/01/2023 10:52;HO;464001
464001;25/01/2023;;25/01/2023 10:55;23;;25/01/2023 11:09;HO;464001
464001;25/01/2023;;25/01/2023 08:45;24;;25/01/2023 11:15;HO;464001
464001;25/01/2023;;25/01/2023 08:14;25;;25/01/2023 11:18;AB;464001
464001;25/01/2023;;25/01/2023 03:50;26;;25/01/2023 11:34;AB;464001
464001;25/01/2023;;25/01/2023 09:53;27;;25/01/2023 11:43;HO;464001
464001;25/01/2023;;25/01/2023 08:24;28;;25/01/2023 11:43;HO;464001
464001;25/01/2023;;25/01/2023 08:24;29;;25/01/2023 11:43;HO;464001
464001;25/01/2023;;25/01/2023 09:52;30;;25/01/2023 11:45;HO;464001
464001;25/01/2023;;25/01/2023 08:24;31;;25/01/2023 11:46;AB;464001
464001;25/01/2023;;25/01/2023 11:46;32;;25/01/2023 11:51;AB;464001
464001;25/01/2023;;25/01/2023 08:44;33;;25/01/2023 11:58;AB;464001
464001;25/01/2023;;25/01/2023 09:13;34;;25/01/2023 11:58;HO;464001
464001;25/01/2023;;25/01/2023 10:03;35;;25/01/2023 11:58;HO;464001
464001;25/01/2023;;25/01/2023 08:14;36;;25/01/2023 12:03;AB;464001
464001;25/01/2023;;25/01/2023 08:00;37;;25/01/2023 12:03;HO;464001
464001;25/01/2023;;25/01/2023 07:03;38;;25/01/2023 12:04;HO;464001
464001;25/01/2023;;25/01/2023 04:29;39;;25/01/2023 12:06;AB;464001
464001;25/01/2023;;25/01/2023 07:22;40;;25/01/2023 12:09;AB;464001
464001;25/01/2023;;25/01/2023 10:09;41;;25/01/2023 12:11;HO;464001
464001;25/01/2023;;25/01/2023 08:04;42;;25/01/2023 12:12;HO;464001
464001;25/01/2023;;25/01/2023 08:55;43;;25/01/2023 12:12;HO;464001
464001;25/01/2023;;25/01/2023 11:14;44;;25/01/2023 12:14;HO;464001
464001;25/01/2023;;25/01/2023 07:57;45;;25/01/2023 12:15;AB;464001
464001;25/01/2023;;25/01/2023 10:04;46;;25/01/2023 12:19;HO;464001
464001;25/01/2023;;25/01/2023 08:07;47;;25/01/2023 12:19;AB;464001
464001;25/01/2023;;25/01/2023 10:35;48;;25/01/2023 12:21;AB;464001
464001;25/01/2023;;25/01/2023 10:33;49;;25/01/2023 12:26;HO;464001
464001;25/01/2023;;24/01/2023 13:02;50;;25/01/2023 12:31;AB;464001
464001;25/01/2023;;25/01/2023 08:52;51;;25/01/2023 12:40;AB;464001
464001;25/01/2023;;25/01/2023 08:32;52;;25/01/2023 12:40;HO;464001
464001;25/01/2023;;25/01/2023 04:53;53;;25/01/2023 12:40;AB;464001
464001;25/01/2023;;25/01/2023 03:57;54;;25/01/2023 12:41;AB;464001
464001;25/01/2023;;25/01/2023 10:47;55;;25/01/2023 12:46;AB;464001
464001;25/01/2023;;25/01/2023 03:51;56;;25/01/2023 12:46;AB;464001
464001;25/01/2023;;25/01/2023 08:36;57;;25/01/2023 12:46;HO;464001
464001;25/01/2023;;25/01/2023 08:40;58;;25/01/2023 12:47;HO;464001
464001;25/01/2023;;25/01/2023 11:45;59;;25/01/2023 12:52;HO;464001
464001;25/01/2023;;25/01/2023 08:38;60;;25/01/2023 12:54;AB;464001
464001;25/01/2023;;25/01/2023 08:27;61;;25/01/2023 12:56;HO;464001
464001;25/01/2023;;25/01/2023 03:42;62;;25/01/2023 12:58;AB;464001
464001;25/01/2023;;25/01/2023 09:26;63;;25/01/2023 13:00;AB;464001
464001;25/01/2023;;25/01/2023 10:44;64;;25/01/2023 13:01;HO;464001
464001;25/01/2023;;25/01/2023 09:35;65;;25/01/2023 13:02;HO;464001
464001;25/01/2023;;25/01/2023 09:30;66;;25/01/2023 13:07;AB;464001
464001;25/01/2023;;25/01/2023 08:00;67;;25/01/2023 13:07;AB;464001
464001;25/01/2023;;25/01/2023 11:42;68;;25/01/2023 13:11;HO;464001
464001;25/01/2023;;25/01/2023 10:37;69;;25/01/2023 13:11;HO;464001
464001;25/01/2023;;25/01/2023 10:19;70;;25/01/2023 13:16;AB;464001
464001;25/01/2023;;25/01/2023 10:35;71;;25/01/2023 13:17;HO;464001
464001;25/01/2023;;25/01/2023 09:02;72;;25/01/2023 13:28;HO;464001
464001;25/01/2023;;25/01/2023 10:15;73;;25/01/2023 13:29;HO;464001
464001;25/01/2023;;25/01/2023 09:36;74;;25/01/2023 13:30;HO;464001
464001;25/01/2023;;25/01/2023 09:32;75;;25/01/2023 13:34;HO;464001
464001;25/01/2023;;25/01/2023 09:32;76;;25/01/2023 13:34;HO;464001
464001;25/01/2023;;25/01/2023 08:02;77;;25/01/2023 13:35;AB;464001
464001;25/01/2023;;25/01/2023 11:31;78;;25/01/2023 13:45;HO;464001
464001;25/01/2023;;25/01/2023 11:24;79;;25/01/2023 13:45;HO;464001
464001;25/01/2023;;25/01/2023 12:43;80;;25/01/2023 13:45;AB;464001
464001;25/01/2023;;25/01/2023 10:37;81;;25/01/2023 13:48;AB;464001
464001;25/01/2023;;25/01/2023 12:08;82;;25/01/2023 13:55;HO;464001
464001;25/01/2023;;25/01/2023 07:57;83;;25/01/2023 13:56;HO;464001
464001;25/01/2023;;25/01/2023 07:33;84;;25/01/2023 14:07;HO;464001
464001;25/01/2023;;25/01/2023 12:11;85;;25/01/2023 14:13;HO;464001
464001;25/01/2023;;25/01/2023 11:38;86;;25/01/2023 14:15;AB;464001
464001;25/01/2023;;25/01/2023 11:14;87;;25/01/2023 14:20;HO;464001
464001;25/01/2023;;25/01/2023 06:02;88;;25/01/2023 14:21;HO;464001
464001;25/01/2023;;25/01/2023 13:41;89;;25/01/2023 14:30;HO;464001
464001;25/01/2023;;25/01/2023 05:41;90;;25/01/2023 14:31;AB;464001
464001;25/01/2023;;25/01/2023 05:45;91;;25/01/2023 14:31;HO;464001
464001;25/01/2023;;25/01/2023 09:33;92;;25/01/2023 14:31;HO;464001
464001;25/01/2023;;25/01/2023 12:23;93;;25/01/2023 14:32;HO;464001
464001;25/01/2023;;25/01/2023 11:37;94;;25/01/2023 14:33;HO;464001
464001;25/01/2023;;25/01/2023 11:49;95;;25/01/2023 14:34;HO;464001
464001;25/01/2023;;25/01/2023 10:33;96;;25/01/2023 14:43;HO;464001
464001;25/01/2023;;25/01/2023 13:48;97;;25/01/2023 14:44;HO;464001
464001;25/01/2023;;25/01/2023 07:13;98;;25/01/2023 14:49;AB;464001
464001;25/01/2023;;25/01/2023 09:17;99;;25/01/2023 14:49;AB;464001
464001;25/01/2023;;25/01/2023 08:31;100;;25/01/2023 14:49;AB;464001
464001;25/01/2023;;25/01/2023 12:15;101;;25/01/2023 14:50;HO;464001
464001;25/01/2023;;25/01/2023 09:33;102;;25/01/2023 14:53;HO;464001
464001;25/01/2023;;25/01/2023 09:54;103;;25/01/2023 14:54;HO;464001
464001;25/01/2023;;25/01/2023 11:18;104;;25/01/2023 14:58;HO;464001
464001;25/01/2023;;25/01/2023 14:52;105;;25/01/2023 14:59;HO;464001
464001;25/01/2023;;25/01/2023 06:26;106;;25/01/2023 14:59;AB;464001
464001;25/01/2023;;25/01/2023 14:34;107;;25/01/2023 15:00;HO;464001
464001;25/01/2023;;25/01/2023 12:29;108;;25/01/2023 15:00;HO;464001
464001;25/01/2023;;25/01/2023 11:18;109;;25/01/2023 15:02;HO;464001
464001;25/01/2023;;25/01/2023 11:48;110;;25/01/2023 15:09;HO;464001
464001;25/01/2023;;25/01/2023 05:37;111;;25/01/2023 15:09;AB;464001
464001;25/01/2023;;25/01/2023 06:19;112;;25/01/2023 15:14;AB;464001
464001;25/01/2023;;25/01/2023 11:21;113;;25/01/2023 15:19;HO;464001
464001;25/01/2023;;25/01/2023 05:40;114;;25/01/2023 15:28;AB;464001
464001;25/01/2023;;25/01/2023 06:23;115;;25/01/2023 15:28;AB;464001
464001;25/01/2023;;25/01/2023 10:35;116;;25/01/2023 15:30;HO;464001
464001;25/01/2023;;25/01/2023 07:32;117;;25/01/2023 15:30;AB;464001
464001;25/01/2023;;25/01/2023 11:24;118;;25/01/2023 15:31;HO;464001
464001;25/01/2023;;25/01/2023 10:06;119;;25/01/2023 15:33;HO;464001
464001;25/01/2023;;25/01/2023 11:46;120;;25/01/2023 15:36;HO;464001
464001;25/01/2023;;25/01/2023 10:37;121;;25/01/2023 15:37;HO;464001
464001;25/01/2023;;25/01/2023 12:30;122;;25/01/2023 15:40;HO;464001
464001;25/01/2023;;25/01/2023 11:07;123;;25/01/2023 15:41;HO;464001
464001;25/01/2023;;25/01/2023 05:06;124;;25/01/2023 15:44;AB;464001
464001;25/01/2023;;25/01/2023 11:56;125;;25/01/2023 15:47;HO;464001
464001;25/01/2023;;25/01/2023 08:28;126;;25/01/2023 15:50;HO;464001
464001;25/01/2023;;25/01/2023 13:18;127;;25/01/2023 15:57;HO;464001
464001;25/01/2023;;25/01/2023 11:22;128;;25/01/2023 16:03;AB;464001
464001;25/01/2023;;25/01/2023 09:19;129;;25/01/2023 16:04;HO;464001
464001;25/01/2023;;25/01/2023 05:36;130;;25/01/2023 16:05;HO;464001
464001;25/01/2023;;25/01/2023 13:07;131;;25/01/2023 16:06;HO;464001
464001;25/01/2023;;25/01/2023 08:36;132;;25/01/2023 16:08;AB;464001
464001;25/01/2023;;25/01/2023 08:24;133;;25/01/2023 16:08;AB;464001
464001;25/01/2023;;25/01/2023 09:23;134;;25/01/2023 16:10;AB;464001
464001;25/01/2023;;25/01/2023 05:20;135;;25/01/2023 16:12;AB;464001
464001;25/01/2023;;25/01/2023 07:40;136;;25/01/2023 16:17;AB;464001
464001;25/01/2023;;25/01/2023 12:23;137;;25/01/2023 16:17;HO;464001
464001;25/01/2023;;25/01/2023 09:25;138;;25/01/2023 16:19;HO;464001
464001;25/01/2023;;25/01/2023 13:17;139;;25/01/2023 16:19;AB;464001
464001;25/01/2023;;20/01/2023 21:57;140;;25/01/2023 16:19;AB;464001
464001;25/01/2023;;25/01/2023 07:04;141;;25/01/2023 16:24;AB;464001
464001;25/01/2023;;25/01/2023 08:53;142;;25/01/2023 16:24;AB;464001
464001;25/01/2023;;25/01/2023 14:01;143;;25/01/2023 16:25;HO;464001
464001;25/01/2023;;25/01/2023 07:39;144;;25/01/2023 16:26;AB;464001
464001;25/01/2023;;25/01/2023 12:16;145;;25/01/2023 16:26;AB;464001
464001;25/01/2023;;25/01/2023 08:08;146;;25/01/2023 16:27;HO;464001
464001;25/01/2023;;25/01/2023 14:37;147;;25/01/2023 16:30;HO;464001
464001;25/01/2023;;25/01/2023 11:52;148;;25/01/2023 16:33;AB;464001
464001;25/01/2023;;25/01/2023 12:22;149;;25/01/2023 16:36;AB;464001
464001;25/01/2023;;25/01/2023 16:34;150;;25/01/2023 16:38;HO;464001
464001;25/01/2023;;25/01/2023 10:45;151;;25/01/2023 16:39;HO;464001
464001;25/01/2023;;25/01/2023 14:00;152;;25/01/2023 16:39;HO;464001
464001;25/01/2023;;25/01/2023 07:46;153;;25/01/2023 16:49;HO;464001
464001;25/01/2023;;25/01/2023 11:40;154;;25/01/2023 16:50;HO;464001
464001;25/01/2023;;25/01/2023 11:53;155;;25/01/2023 16:51;AB;464001
464001;25/01/2023;;25/01/2023 12:22;156;;25/01/2023 16:51;AB;464001
464001;25/01/2023;;25/01/2023 15:36;157;;25/01/2023 16:53;HO;464001
464001;25/01/2023;;25/01/2023 11:55;158;;25/01/2023 16:54;HO;464001
464001;25/01/2023;;25/01/2023 10:07;159;;25/01/2023 16:55;HO;464001
464001;25/01/2023;;25/01/2023 15:10;160;;25/01/2023 16:57;HO;464001
464001;25/01/2023;;25/01/2023 07:53;161;;25/01/2023 16:57;AB;464001
464001;25/01/2023;;25/01/2023 11:48;162;;25/01/2023 16:57;AB;464001
464001;25/01/2023;;25/01/2023 10:31;163;;25/01/2023 16:58;HO;464001
464001;25/01/2023;;25/01/2023 09:24;164;;25/01/2023 17:04;AB;464001
464001;25/01/2023;;25/01/2023 13:12;165;;25/01/2023 17:05;HO;464001
464001;25/01/2023;;25/01/2023 08:52;166;;25/01/2023 17:05;AB;464001
464001;25/01/2023;;25/01/2023 14:49;167;;25/01/2023 17:07;HO;464001
464001;25/01/2023;;25/01/2023 09:47;168;;25/01/2023 17:07;AB;464001
464001;25/01/2023;;25/01/2023 08:58;169;;25/01/2023 17:08;AB;464001
464001;25/01/2023;;25/01/2023 07:32;170;;25/01/2023 17:10;HO;464001
464001;25/01/2023;;25/01/2023 17:10;171;;25/01/2023 17:10;AB;464001
464001;25/01/2023;;24/01/2023 19:08;172;;25/01/2023 17:11;AB;464001
464001;25/01/2023;;25/01/2023 06:22;173;;25/01/2023 17:11;AB;464001
464001;25/01/2023;;25/01/2023 06:46;174;;25/01/2023 17:11;AB;464001
464001;25/01/2023;;25/01/2023 15:19;175;;25/01/2023 17:16;HO;464001
464001;25/01/2023;;25/01/2023 06:51;176;;25/01/2023 17:17;AB;464001
464001;25/01/2023;;25/01/2023 15:27;177;;25/01/2023 17:17;HO;464001
464001;25/01/2023;;25/01/2023 07:03;178;;25/01/2023 17:18;AB;464001
464001;25/01/2023;;25/01/2023 07:53;179;;25/01/2023 17:18;AB;464001
464001;25/01/2023;;25/01/2023 08:02;180;;25/01/2023 17:19;HO;464001
464001;25/01/2023;;25/01/2023 12:26;181;;25/01/2023 17:20;HO;464001
464001;25/01/2023;;25/01/2023 08:16;182;;25/01/2023 17:21;AB;464001
464001;25/01/2023;;25/01/2023 16:18;183;;25/01/2023 17:21;HO;464001
464001;25/01/2023;;25/01/2023 14:07;184;;25/01/2023 17:22;HO;464001
464001;25/01/2023;;25/01/2023 15:15;185;;25/01/2023 17:22;HO;464001
464001;25/01/2023;;25/01/2023 16:17;186;;25/01/2023 17:23;AB;464001
464001;25/01/2023;;25/01/2023 08:00;187;;25/01/2023 17:23;AB;464001
464001;25/01/2023;;25/01/2023 14:08;188;;25/01/2023 17:24;HO;464001
464001;25/01/2023;;25/01/2023 14:45;189;;25/01/2023 17:24;HO;464001
464001;25/01/2023;;25/01/2023 11:32;190;;25/01/2023 17:25;HO;464001
464001;25/01/2023;;25/01/2023 07:46;191;;25/01/2023 17:25;HO;464001
464001;25/01/2023;;25/01/2023 07:50;192;;25/01/2023 17:25;HO;464001
464001;25/01/2023;;25/01/2023 09:28;193;;25/01/2023 17:26;HO;464001
464001;25/01/2023;;25/01/2023 08:15;194;;25/01/2023 17:26;AB;464001
464001;25/01/2023;;25/01/2023 08:17;195;;25/01/2023 17:26;HO;464001
464001;25/01/2023;;25/01/2023 08:49;196;;25/01/2023 17:28;AB;464001
464001;25/01/2023;;25/01/2023 08:34;197;;25/01/2023 17:28;HO;464001
464001;25/01/2023;;25/01/2023 08:07;198;;25/01/2023 17:28;AB;464001
464001;25/01/2023;;25/01/2023 08:17;199;;25/01/2023 17:29;HO;464001
464001;25/01/2023;;25/01/2023 09:47;200;;25/01/2023 17:29;AB;464001
464001;25/01/2023;;25/01/2023 07:55;201;;25/01/2023 17:30;AB;464001
464001;25/01/2023;;25/01/2023 07:07;202;;25/01/2023 17:30;AB;464001
464001;25/01/2023;;25/01/2023 09:38;203;;25/01/2023 17:30;AB;464001
464001;25/01/2023;;25/01/2023 06:39;204;;25/01/2023 17:31;HO;464001
464001;25/01/2023;;25/01/2023 05:44;205;;25/01/2023 17:33;AB;464001
464001;25/01/2023;;25/01/2023 13:44;206;;25/01/2023 17:34;HO;464001
464001;25/01/2023;;25/01/2023 11:20;207;;25/01/2023 17:34;AB;464001
464001;25/01/2023;;25/01/2023 10:43;208;;25/01/2023 17:35;HO;464001
464001;25/01/2023;;16/01/2023 09:02;209;;25/01/2023 17:36;AB;464001
464001;25/01/2023;;25/01/2023 12:02;210;;25/01/2023 17:36;HO;464001
464001;25/01/2023;;25/01/2023 17:31;211;;25/01/2023 17:37;HO;464001
464001;25/01/2023;;25/01/2023 16:08;212;;25/01/2023 17:37;AB;464001
464001;25/01/2023;;25/01/2023 08:25;213;;25/01/2023 17:37;HO;464001
464001;25/01/2023;;25/01/2023 12:08;214;;25/01/2023 17:40;HO;464001
464001;25/01/2023;;25/01/2023 08:05;215;;25/01/2023 17:40;AB;464001
464001;25/01/2023;;25/01/2023 12:56;216;;25/01/2023 17:41;HO;464001
464001;25/01/2023;;25/01/2023 08:32;217;;25/01/2023 17:42;HO;464001
464001;25/01/2023;;25/01/2023 16:06;218;;25/01/2023 17:42;HO;464001
464001;25/01/2023;;25/01/2023 05:33;219;;25/01/2023 17:43;AB;464001
464001;25/01/2023;;25/01/2023 12:26;220;;25/01/2023 17:45;AB;464001
464001;25/01/2023;;25/01/2023 10:18;221;;25/01/2023 17:45;HO;464001
464001;25/01/2023;;25/01/2023 16:09;222;;25/01/2023 17:45;HO;464001
464001;25/01/2023;;25/01/2023 14:09;223;;25/01/2023 17:46;HO;464001
464001;25/01/2023;;25/01/2023 15:00;224;;25/01/2023 17:46;HO;464001
464001;25/01/2023;;25/01/2023 08:25;225;;25/01/2023 17:46;AB;464001
464001;25/01/2023;;25/01/2023 13:05;226;;25/01/2023 17:48;AB;464001
464001;25/01/2023;;25/01/2023 07:55;227;;25/01/2023 17:51;AB;464001
464001;25/01/2023;;25/01/2023 15:39;228;;25/01/2023 17:54;HO;464001
464001;25/01/2023;;25/01/2023 08:01;229;;25/01/2023 17:54;HO;464001
464001;25/01/2023;;25/01/2023 12:29;230;;25/01/2023 17:58;HO;464001
464001;25/01/2023;;25/01/2023 08:25;231;;25/01/2023 17:58;AB;464001
464001;25/01/2023;;25/01/2023 10:06;232;;25/01/2023 17:58;HO;464001
464001;25/01/2023;;25/01/2023 08:59;233;;25/01/2023 18:00;HO;464001
464001;25/01/2023;;24/01/2023 07:06;234;;25/01/2023 18:01;AB;464001
464001;25/01/2023;;25/01/2023 07:10;235;;25/01/2023 18:02;HO;464001
464001;25/01/2023;;25/01/2023 16:01;236;;25/01/2023 18:04;HO;464001
464001;25/01/2023;;25/01/2023 07:57;237;;25/01/2023 18:06;HO;464001
464001;25/01/2023;;25/01/2023 07:43;238;;25/01/2023 18:08;AB;464001
464001;25/01/2023;;25/01/2023 07:48;239;;25/01/2023 18:09;AB;464001
464001;25/01/2023;;25/01/2023 08:33;240;;25/01/2023 18:09;AB;464001
464001;25/01/2023;;25/01/2023 09:28;241;;25/01/2023 18:10;HO;464001
464001;25/01/2023;;25/01/2023 07:26;242;;25/01/2023 18:10;HO;464001
464001;25/01/2023;;25/01/2023 15:32;243;;25/01/2023 18:10;HO;464001
464001;25/01/2023;;25/01/2023 14:00;244;;25/01/2023 18:11;AB;464001
464001;25/01/2023;;25/01/2023 08:11;245;;25/01/2023 18:12;HO;464001
464001;25/01/2023;;25/01/2023 08:40;246;;25/01/2023 18:13;AB;464001
464001;25/01/2023;;25/01/2023 14:45;247;;25/01/2023 18:14;HO;464001
464001;25/01/2023;;25/01/2023 15:10;248;;25/01/2023 18:15;HO;464001
464001;25/01/2023;;25/01/2023 15:10;249;;25/01/2023 18:15;HO;464001
464001;25/01/2023;;25/01/2023 11:21;250;;25/01/2023 18:15;HO;464001
464001;25/01/2023;;25/01/2023 09:45;251;;25/01/2023 18:16;HO;464001
464001;25/01/2023;;24/01/2023 09:25;252;;25/01/2023 18:17;AB;464001
464001;25/01/2023;;25/01/2023 10:23;253;;25/01/2023 18:19;AB;464001
464001;25/01/2023;;25/01/2023 09:11;254;;25/01/2023 18:20;AB;464001
464001;25/01/2023;;25/01/2023 07:55;255;;25/01/2023 18:21;AB;464001
464001;25/01/2023;;25/01/2023 07:03;256;;25/01/2023 18:22;HO;464001
464001;25/01/2023;;25/01/2023 08:00;257;;25/01/2023 18:23;HO;464001
464001;25/01/2023;;25/01/2023 08:04;258;;25/01/2023 18:28;AB;464001
464001;25/01/2023;;25/01/2023 09:24;259;;25/01/2023 18:29;HO;464001
464001;25/01/2023;;25/01/2023 11:02;260;;25/01/2023 18:30;AB;464001
464001;25/01/2023;;25/01/2023 09:35;261;;25/01/2023 18:31;AB;464001
464001;25/01/2023;;25/01/2023 09:02;262;;25/01/2023 18:32;AB;464001
464001;25/01/2023;;25/01/2023 07:36;263;;25/01/2023 18:34;AB;464001
464001;25/01/2023;;25/01/2023 13:12;264;;25/01/2023 18:35;HO;464001
464001;25/01/2023;;25/01/2023 16:30;265;;25/01/2023 18:36;HO;464001
464001;25/01/2023;;25/01/2023 07:50;266;;25/01/2023 18:37;HO;464001
464001;25/01/2023;;25/01/2023 07:27;267;;25/01/2023 18:38;HO;464001
464001;25/01/2023;;25/01/2023 12:24;268;;25/01/2023 18:40;HO;464001
464001;25/01/2023;;25/01/2023 12:29;269;;25/01/2023 18:44;HO;464001
464001;25/01/2023;;25/01/2023 14:58;270;;25/01/2023 18:45;HO;464001
464001;25/01/2023;;25/01/2023 15:12;271;;25/01/2023 18:46;HO;464001
464001;25/01/2023;;25/01/2023 10:13;272;;25/01/2023 18:49;HO;464001
464001;25/01/2023;;25/01/2023 18:05;273;;25/01/2023 18:49;HO;464001
464001;25/01/2023;;25/01/2023 08:30;274;;25/01/2023 18:51;AB;464001
464001;25/01/2023;;24/01/2023 16:14;275;;25/01/2023 18:51;AB;464001
464001;25/01/2023;;25/01/2023 08:35;276;;25/01/2023 18:54;AB;464001
464001;25/01/2023;;25/01/2023 08:13;277;;25/01/2023 18:56;AB;464001
464001;25/01/2023;;25/01/2023 08:39;278;;25/01/2023 18:57;HO;464001
464001;25/01/2023;;25/01/2023 15:43;279;;25/01/2023 18:58;HO;464001
464001;25/01/2023;;25/01/2023 17:35;280;;25/01/2023 19:03;HO;464001
464001;25/01/2023;;25/01/2023 07:40;281;;25/01/2023 19:04;AB;464001
464001;25/01/2023;;24/01/2023 16:19;282;;25/01/2023 19:09;HO;464001
464001;25/01/2023;;25/01/2023 14:51;283;;25/01/2023 19:11;AB;464001
464001;25/01/2023;;25/01/2023 17:56;284;;25/01/2023 19:11;HO;464001
464001;25/01/2023;;25/01/2023 08:24;285;;25/01/2023 19:12;AB;464001
464001;25/01/2023;;25/01/2023 09:32;286;;25/01/2023 19:12;AB;464001
464001;25/01/2023;;25/01/2023 09:19;287;;25/01/2023 19:13;HO;464001
464001;25/01/2023;;25/01/2023 09:26;288;;25/01/2023 19:13;HO;464001
464001;25/01/2023;;25/01/2023 08:21;289;;25/01/2023 19:13;HO;464001
464001;25/01/2023;;25/01/2023 14:08;290;;25/01/2023 19:14;HO;464001
464001;25/01/2023;;22/01/2023 20:51;291;;25/01/2023 19:14;AB;464001
464001;25/01/2023;;25/01/2023 10:45;292;;25/01/2023 19:15;AB;464001
464001;25/01/2023;;25/01/2023 07:43;293;;25/01/2023 19:16;AB;464001
464001;25/01/2023;;25/01/2023 09:39;294;;25/01/2023 19:17;AB;464001
464001;25/01/2023;;25/01/2023 10:02;295;;25/01/2023 19:17;AB;464001
464001;25/01/2023;;25/01/2023 09:25;296;;25/01/2023 19:17;HO;464001
464001;25/01/2023;;25/01/2023 08:14;297;;25/01/2023 19:18;HO;464001
464001;25/01/2023;;25/01/2023 10:33;298;;25/01/2023 19:18;AB;464001
464001;25/01/2023;;25/01/2023 08:56;299;;25/01/2023 19:19;AB;464001
464001;25/01/2023;;25/01/2023 09:19;300;;25/01/2023 19:19;HO;464001
464001;25/01/2023;;25/01/2023 09:03;301;;25/01/2023 19:20;AB;464001
464001;25/01/2023;;25/01/2023 08:20;302;;25/01/2023 19:21;HO;464001
464001;25/01/2023;;25/01/2023 07:49;303;;25/01/2023 19:21;AB;464001
464001;25/01/2023;;25/01/2023 08:27;304;;25/01/2023 19:22;HO;464001
464001;25/01/2023;;25/01/2023 13:34;305;;25/01/2023 19:22;AB;464001
464001;25/01/2023;;25/01/2023 09:43;306;;25/01/2023 19:22;AB;464001
464001;25/01/2023;;25/01/2023 17:06;307;;25/01/2023 19:24;HO;464001
464001;25/01/2023;;25/01/2023 09:59;308;;25/01/2023 19:25;HO;464001
464001;25/01/2023;;25/01/2023 09:32;309;;25/01/2023 19:25;AB;464001
464001;25/01/2023;;25/01/2023 14:13;310;;25/01/2023 19:26;AB;464001
464001;25/01/2023;;25/01/2023 08:16;311;;25/01/2023 19:26;AB;464001
464001;25/01/2023;;25/01/2023 09:23;312;;25/01/2023 19:27;AB;464001
464001;25/01/2023;;25/01/2023 10:41;313;;25/01/2023 19:27;AB;464001
464001;25/01/2023;;25/01/2023 10:20;314;;25/01/2023 19:27;AB;464001
464001;25/01/2023;;24/01/2023 06:59;315;;25/01/2023 19:28;HO;464001
464001;25/01/2023;;25/01/2023 09:42;316;;25/01/2023 19:29;AB;464001
464001;25/01/2023;;25/01/2023 09:13;317;;25/01/2023 19:33;HO;464001
464001;25/01/2023;;25/01/2023 08:20;318;;25/01/2023 19:33;HO;464001
464001;25/01/2023;;25/01/2023 08:58;319;;25/01/2023 19:35;AB;464001
464001;25/01/2023;;25/01/2023 09:28;320;;25/01/2023 19:36;AB;464001
464001;25/01/2023;;25/01/2023 09:08;321;;25/01/2023 19:40;AB;464001
464001;25/01/2023;;25/01/2023 08:26;322;;25/01/2023 19:41;AB;464001
464001;25/01/2023;;25/01/2023 07:03;323;;25/01/2023 19:41;HO;464001
464001;25/01/2023;;25/01/2023 16:59;324;;25/01/2023 19:43;HO;464001
464001;25/01/2023;;25/01/2023 16:15;325;;25/01/2023 19:48;AB;464001
464001;25/01/2023;;25/01/2023 10:06;326;;25/01/2023 19:49;AB;464001
464001;25/01/2023;;25/01/2023 09:28;327;;25/01/2023 19:50;HO;464001
464001;25/01/2023;;25/01/2023 06:52;328;;25/01/2023 19:54;AB;464001
464001;25/01/2023;;25/01/2023 17:15;329;;25/01/2023 19:55;HO;464001
464001;25/01/2023;;25/01/2023 10:54;330;;25/01/2023 19:55;AB;464001
