CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2023;340;2;0;0
464009;25/01/2023;340;3;0;0
464009;25/01/2023;340;4;0;0
464009;25/01/2023;340;5;0;0
464009;25/01/2023;340;6;2;12
464009;25/01/2023;340;7;10;46
464009;25/01/2023;340;8;13;71
464009;25/01/2023;340;9;22;85
464009;25/01/2023;340;10;28;89
464009;25/01/2023;340;11;33;89
464009;25/01/2023;340;12;33;84
464009;25/01/2023;340;13;42;87
464009;25/01/2023;340;14;49;86
464009;25/01/2023;340;15;46;84
464009;25/01/2023;340;16;29;64
464009;25/01/2023;340;17;20;49
464009;25/01/2023;340;18;10;21
464009;25/01/2023;340;19;7;11
464009;25/01/2023;340;20;4;4
464009;25/01/2023;340;21;4;0
464009;25/01/2023;340;22;2;0
464009;25/01/2023;340;23;0;0
464009;26/01/2023;340;0;0;0
464009;26/01/2023;340;1;0;0
