CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2023;324;2;0;0
464011;25/01/2023;324;3;0;1
464011;25/01/2023;324;4;0;1
464011;25/01/2023;324;5;0;2
464011;25/01/2023;324;6;1;8
464011;25/01/2023;324;7;4;25
464011;25/01/2023;324;8;7;36
464011;25/01/2023;324;9;8;40
464011;25/01/2023;324;10;8;42
464011;25/01/2023;324;11;14;50
464011;25/01/2023;324;12;15;45
464011;25/01/2023;324;13;17;44
464011;25/01/2023;324;14;16;38
464011;25/01/2023;324;15;16;36
464011;25/01/2023;324;16;11;29
464011;25/01/2023;324;17;6;20
464011;25/01/2023;324;18;3;16
464011;25/01/2023;324;19;1;7
464011;25/01/2023;324;20;0;5
464011;25/01/2023;324;21;0;4
464011;25/01/2023;324;22;0;2
464011;25/01/2023;324;23;0;0
464011;26/01/2023;324;0;0;0
464011;26/01/2023;324;1;0;0
