CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2023;ENTREES;2;0;0
464007;25/01/2023;SORTIES;2;0;0
464007;25/01/2023;ENTREES;3;0;0
464007;25/01/2023;SORTIES;3;0;0
464007;25/01/2023;ENTREES;4;0;0
464007;25/01/2023;SORTIES;4;0;0
464007;25/01/2023;ENTREES;5;0;1
464007;25/01/2023;SORTIES;5;0;0
464007;25/01/2023;ENTREES;6;3;7
464007;25/01/2023;SORTIES;6;0;1
464007;25/01/2023;ENTREES;7;2;31
464007;25/01/2023;SORTIES;7;0;2
464007;25/01/2023;ENTREES;8;9;39
464007;25/01/2023;SORTIES;8;0;1
464007;25/01/2023;ENTREES;9;17;18
464007;25/01/2023;SORTIES;9;0;2
464007;25/01/2023;ENTREES;10;16;11
464007;25/01/2023;SORTIES;10;3;4
464007;25/01/2023;ENTREES;11;7;8
464007;25/01/2023;SORTIES;11;7;3
464007;25/01/2023;ENTREES;12;12;12
464007;25/01/2023;SORTIES;12;9;10
464007;25/01/2023;ENTREES;13;12;12
464007;25/01/2023;SORTIES;13;10;6
464007;25/01/2023;ENTREES;14;14;12
464007;25/01/2023;SORTIES;14;11;7
464007;25/01/2023;ENTREES;15;6;3
464007;25/01/2023;SORTIES;15;10;6
464007;25/01/2023;ENTREES;16;2;2
464007;25/01/2023;SORTIES;16;13;16
464007;25/01/2023;ENTREES;17;0;3
464007;25/01/2023;SORTIES;17;14;33
464007;25/01/2023;ENTREES;18;0;3
464007;25/01/2023;SORTIES;18;9;30
464007;25/01/2023;ENTREES;19;1;1
464007;25/01/2023;SORTIES;19;10;20
464007;25/01/2023;ENTREES;20;0;1
464007;25/01/2023;SORTIES;20;1;12
464007;25/01/2023;ENTREES;21;0;1
464007;25/01/2023;SORTIES;21;2;6
464007;25/01/2023;ENTREES;22;0;0
464007;25/01/2023;SORTIES;22;2;2
464007;25/01/2023;ENTREES;23;0;0
464007;25/01/2023;SORTIES;23;0;2
464007;26/01/2023;ENTREES;0;0;1
464007;26/01/2023;SORTIES;0;0;0
464007;26/01/2023;ENTREES;1;0;0
464007;26/01/2023;SORTIES;1;0;0
