CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/01/2023;130;2;0;0
464006;25/01/2023;130;3;0;0
464006;25/01/2023;130;4;0;0
464006;25/01/2023;130;5;1;0
464006;25/01/2023;130;6;1;1
464006;25/01/2023;130;7;1;2
464006;25/01/2023;130;8;1;3
464006;25/01/2023;130;9;1;4
464006;25/01/2023;130;10;4;5
464006;25/01/2023;130;11;4;5
464006;25/01/2023;130;12;3;5
464006;25/01/2023;130;13;2;5
464006;25/01/2023;130;14;2;5
464006;25/01/2023;130;15;2;4
464006;25/01/2023;130;16;2;2
464006;25/01/2023;130;17;1;2
464006;25/01/2023;130;18;1;0
464006;25/01/2023;130;19;1;0
464006;25/01/2023;130;20;1;0
464006;25/01/2023;130;21;0;0
464006;25/01/2023;130;22;0;0
464006;25/01/2023;130;23;0;0
464006;26/01/2023;130;0;0;0
464006;26/01/2023;130;1;0;0
