CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2023;454;2;0;0
464001;25/01/2023;454;3;0;4
464001;25/01/2023;454;4;0;6
464001;25/01/2023;454;5;1;14
464001;25/01/2023;454;6;11;17
464001;25/01/2023;454;7;31;39
464001;25/01/2023;454;8;64;75
464001;25/01/2023;454;9;88;98
464001;25/01/2023;454;10;106;107
464001;25/01/2023;454;11;122;114
464001;25/01/2023;454;12;127;111
464001;25/01/2023;454;13;123;109
464001;25/01/2023;454;14;122;111
464001;25/01/2023;454;15;123;107
464001;25/01/2023;454;16;113;100
464001;25/01/2023;454;17;87;75
464001;25/01/2023;454;18;63;61
464001;25/01/2023;454;19;46;32
464001;25/01/2023;454;20;33;24
464001;25/01/2023;454;21;25;15
464001;25/01/2023;454;22;21;15
464001;25/01/2023;454;23;16;10
464001;26/01/2023;454;0;0;0
464001;26/01/2023;454;1;0;0
