CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/01/2023;92;2;0;0
464004;25/01/2023;92;3;0;0
464004;25/01/2023;92;4;0;0
464004;25/01/2023;92;5;0;0
464004;25/01/2023;92;6;0;0
464004;25/01/2023;92;7;1;1
464004;25/01/2023;92;8;9;12
464004;25/01/2023;92;9;12;15
464004;25/01/2023;92;10;14;18
464004;25/01/2023;92;11;16;18
464004;25/01/2023;92;12;17;15
464004;25/01/2023;92;13;21;17
464004;25/01/2023;92;14;18;16
464004;25/01/2023;92;15;15;14
464004;25/01/2023;92;16;13;13
464004;25/01/2023;92;17;5;12
464004;25/01/2023;92;18;2;1
464004;25/01/2023;92;19;0;0
464004;25/01/2023;92;20;0;0
464004;25/01/2023;92;21;0;0
464004;25/01/2023;92;22;0;0
464004;25/01/2023;92;23;0;0
464004;26/01/2023;92;0;0;0
464004;26/01/2023;92;1;0;0
