CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2023;ENTREES;2;0;0
464003;25/01/2023;SORTIES;2;0;0
464003;25/01/2023;ENTREES;3;0;0
464003;25/01/2023;SORTIES;3;0;0
464003;25/01/2023;ENTREES;4;0;0
464003;25/01/2023;SORTIES;4;0;0
464003;25/01/2023;ENTREES;5;0;1
464003;25/01/2023;SORTIES;5;0;0
464003;25/01/2023;ENTREES;6;2;4
464003;25/01/2023;SORTIES;6;0;0
464003;25/01/2023;ENTREES;7;4;28
464003;25/01/2023;SORTIES;7;0;1
464003;25/01/2023;ENTREES;8;29;37
464003;25/01/2023;SORTIES;8;2;0
464003;25/01/2023;ENTREES;9;31;11
464003;25/01/2023;SORTIES;9;5;0
464003;25/01/2023;ENTREES;10;11;6
464003;25/01/2023;SORTIES;10;1;2
464003;25/01/2023;ENTREES;11;7;3
464003;25/01/2023;SORTIES;11;10;0
464003;25/01/2023;ENTREES;12;7;3
464003;25/01/2023;SORTIES;12;10;5
464003;25/01/2023;ENTREES;13;7;2
464003;25/01/2023;SORTIES;13;4;1
464003;25/01/2023;ENTREES;14;4;1
464003;25/01/2023;SORTIES;14;10;5
464003;25/01/2023;ENTREES;15;5;1
464003;25/01/2023;SORTIES;15;5;3
464003;25/01/2023;ENTREES;16;4;2
464003;25/01/2023;SORTIES;16;19;11
464003;25/01/2023;ENTREES;17;1;0
464003;25/01/2023;SORTIES;17;15;32
464003;25/01/2023;ENTREES;18;1;2
464003;25/01/2023;SORTIES;18;14;21
464003;25/01/2023;ENTREES;19;30;1
464003;25/01/2023;SORTIES;19;10;15
464003;25/01/2023;ENTREES;20;0;1
464003;25/01/2023;SORTIES;20;2;3
464003;25/01/2023;ENTREES;21;0;1
464003;25/01/2023;SORTIES;21;0;1
464003;25/01/2023;ENTREES;22;0;0
464003;25/01/2023;SORTIES;22;33;3
464003;25/01/2023;ENTREES;23;0;0
464003;25/01/2023;SORTIES;23;1;0
464003;26/01/2023;ENTREES;0;0;0
464003;26/01/2023;SORTIES;0;0;1
464003;26/01/2023;ENTREES;1;0;0
464003;26/01/2023;SORTIES;1;0;0
