CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2023;ENTREES;2;0;0
464011;25/01/2023;SORTIES;2;0;0
464011;25/01/2023;ENTREES;3;0;1
464011;25/01/2023;SORTIES;3;0;0
464011;25/01/2023;ENTREES;4;0;0
464011;25/01/2023;SORTIES;4;0;0
464011;25/01/2023;ENTREES;5;0;3
464011;25/01/2023;SORTIES;5;0;2
464011;25/01/2023;ENTREES;6;1;7
464011;25/01/2023;SORTIES;6;0;1
464011;25/01/2023;ENTREES;7;4;18
464011;25/01/2023;SORTIES;7;1;1
464011;25/01/2023;ENTREES;8;3;14
464011;25/01/2023;SORTIES;8;0;3
464011;25/01/2023;ENTREES;9;1;6
464011;25/01/2023;SORTIES;9;0;2
464011;25/01/2023;ENTREES;10;0;2
464011;25/01/2023;SORTIES;10;0;0
464011;25/01/2023;ENTREES;11;7;10
464011;25/01/2023;SORTIES;11;1;2
464011;25/01/2023;ENTREES;12;4;3
464011;25/01/2023;SORTIES;12;3;8
464011;25/01/2023;ENTREES;13;2;2
464011;25/01/2023;SORTIES;13;0;3
464011;25/01/2023;ENTREES;14;1;5
464011;25/01/2023;SORTIES;14;2;11
464011;25/01/2023;ENTREES;15;2;3
464011;25/01/2023;SORTIES;15;2;5
464011;25/01/2023;ENTREES;16;0;0
464011;25/01/2023;SORTIES;16;5;7
464011;25/01/2023;ENTREES;17;0;2
464011;25/01/2023;SORTIES;17;5;11
464011;25/01/2023;ENTREES;18;2;2
464011;25/01/2023;SORTIES;18;5;6
464011;25/01/2023;ENTREES;19;0;1
464011;25/01/2023;SORTIES;19;2;10
464011;25/01/2023;ENTREES;20;0;1
464011;25/01/2023;SORTIES;20;2;3
464011;25/01/2023;ENTREES;21;0;1
464011;25/01/2023;SORTIES;21;0;2
464011;25/01/2023;ENTREES;22;0;0
464011;25/01/2023;SORTIES;22;0;2
464011;25/01/2023;ENTREES;23;0;0
464011;25/01/2023;SORTIES;23;0;2
464011;26/01/2023;ENTREES;0;0;0
464011;26/01/2023;SORTIES;0;0;0
464011;26/01/2023;ENTREES;1;0;0
464011;26/01/2023;SORTIES;1;0;0
