CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/01/2023;;24/01/2023 16:30;0;;25/01/2023 06:35;HO;464008
464008;25/01/2023;;24/01/2023 10:30;1;;25/01/2023 06:52;AB;464008
464008;25/01/2023;;24/01/2023 14:40;2;;25/01/2023 07:03;AB;464008
464008;25/01/2023;;24/01/2023 15:18;3;;25/01/2023 07:08;AB;464008
464008;25/01/2023;;24/01/2023 14:53;4;;25/01/2023 07:16;AB;464008
464008;25/01/2023;;25/01/2023 08:04;5;;25/01/2023 08:04;HO;464008
464008;25/01/2023;;23/01/2023 18:13;6;;25/01/2023 08:18;HO;464008
464008;25/01/2023;;24/01/2023 09:16;7;;25/01/2023 08:38;AB;464008
464008;25/01/2023;;25/01/2023 07:11;8;;25/01/2023 11:40;AB;464008
464008;25/01/2023;;25/01/2023 10:31;9;;25/01/2023 11:53;HO;464008
464008;25/01/2023;;25/01/2023 11:31;10;;25/01/2023 11:58;AB;464008
464008;25/01/2023;;20/01/2023 14:58;11;;25/01/2023 11:58;AB;464008
464008;25/01/2023;;25/01/2023 07:16;12;;25/01/2023 12:08;AB;464008
464008;25/01/2023;;25/01/2023 10:21;13;;25/01/2023 12:15;HO;464008
464008;25/01/2023;;25/01/2023 07:13;14;;25/01/2023 12:40;AB;464008
464008;25/01/2023;;25/01/2023 06:02;15;;25/01/2023 14:20;AB;464008
464008;25/01/2023;;25/01/2023 05:57;16;;25/01/2023 14:25;AB;464008
464008;25/01/2023;;25/01/2023 11:23;17;;25/01/2023 14:31;HO;464008
464008;25/01/2023;;25/01/2023 11:33;18;;25/01/2023 14:44;HO;464008
464008;25/01/2023;;25/01/2023 14:44;19;;25/01/2023 14:50;AB;464008
464008;25/01/2023;;25/01/2023 05:35;20;;25/01/2023 15:01;AB;464008
464008;25/01/2023;;25/01/2023 15:00;21;;25/01/2023 15:18;AB;464008
464008;25/01/2023;;25/01/2023 12:19;22;;25/01/2023 15:30;HO;464008
464008;25/01/2023;;25/01/2023 07:06;23;;25/01/2023 15:37;AB;464008
464008;25/01/2023;;25/01/2023 06:58;24;;25/01/2023 15:38;AB;464008
464008;25/01/2023;;25/01/2023 07:08;25;;25/01/2023 15:47;AB;464008
464008;25/01/2023;;25/01/2023 13:38;26;;25/01/2023 15:47;AB;464008
464008;25/01/2023;;25/01/2023 06:01;27;;25/01/2023 16:17;AB;464008
464008;25/01/2023;;25/01/2023 14:38;28;;25/01/2023 16:41;HO;464008
464008;25/01/2023;;25/01/2023 13:22;29;;25/01/2023 16:45;HO;464008
464008;25/01/2023;;25/01/2023 13:34;30;;25/01/2023 16:47;HO;464008
464008;25/01/2023;;25/01/2023 07:33;31;;25/01/2023 16:47;AB;464008
464008;25/01/2023;;25/01/2023 07:03;32;;25/01/2023 16:48;AB;464008
464008;25/01/2023;;25/01/2023 07:43;33;;25/01/2023 17:07;AB;464008
464008;25/01/2023;;25/01/2023 07:36;34;;25/01/2023 17:10;AB;464008
464008;25/01/2023;;25/01/2023 08:47;35;;25/01/2023 17:28;HO;464008
464008;25/01/2023;;25/01/2023 12:54;36;;25/01/2023 17:28;AB;464008
464008;25/01/2023;;25/01/2023 12:34;37;;25/01/2023 17:30;HO;464008
464008;25/01/2023;;25/01/2023 06:16;38;;25/01/2023 17:36;AB;464008
464008;25/01/2023;;25/01/2023 10:53;39;;25/01/2023 17:52;HO;464008
464008;25/01/2023;;25/01/2023 15:36;40;;25/01/2023 18:10;AB;464008
464008;25/01/2023;;25/01/2023 11:38;41;;25/01/2023 18:13;HO;464008
464008;25/01/2023;;25/01/2023 12:28;42;;25/01/2023 18:21;HO;464008
464008;25/01/2023;;25/01/2023 08:41;43;;25/01/2023 18:37;AB;464008
464008;25/01/2023;;25/01/2023 06:54;44;;25/01/2023 18:37;AB;464008
464008;25/01/2023;;25/01/2023 11:43;45;;25/01/2023 19:11;HO;464008
464008;25/01/2023;;25/01/2023 07:06;46;;25/01/2023 19:12;AB;464008
464008;25/01/2023;;25/01/2023 12:17;47;;25/01/2023 21:35;AB;464008
464008;25/01/2023;;25/01/2023 11:28;48;;25/01/2023 22:03;AB;464008
