CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2023;ENTREES;2;0;0
464010;25/01/2023;SORTIES;2;0;0
464010;25/01/2023;ENTREES;3;0;0
464010;25/01/2023;SORTIES;3;0;0
464010;25/01/2023;ENTREES;4;0;0
464010;25/01/2023;SORTIES;4;0;0
464010;25/01/2023;ENTREES;5;0;0
464010;25/01/2023;SORTIES;5;0;0
464010;25/01/2023;ENTREES;6;3;5
464010;25/01/2023;SORTIES;6;3;0
464010;25/01/2023;ENTREES;7;6;13
464010;25/01/2023;SORTIES;7;2;0
464010;25/01/2023;ENTREES;8;14;12
464010;25/01/2023;SORTIES;8;1;1
464010;25/01/2023;ENTREES;9;17;3
464010;25/01/2023;SORTIES;9;0;0
464010;25/01/2023;ENTREES;10;13;13
464010;25/01/2023;SORTIES;10;1;5
464010;25/01/2023;ENTREES;11;11;2
464010;25/01/2023;SORTIES;11;6;8
464010;25/01/2023;ENTREES;12;6;5
464010;25/01/2023;SORTIES;12;9;3
464010;25/01/2023;ENTREES;13;13;1
464010;25/01/2023;SORTIES;13;8;1
464010;25/01/2023;ENTREES;14;10;1
464010;25/01/2023;SORTIES;14;6;3
464010;25/01/2023;ENTREES;15;2;0
464010;25/01/2023;SORTIES;15;14;1
464010;25/01/2023;ENTREES;16;7;1
464010;25/01/2023;SORTIES;16;14;6
464010;25/01/2023;ENTREES;17;6;0
464010;25/01/2023;SORTIES;17;25;9
464010;25/01/2023;ENTREES;18;5;1
464010;25/01/2023;SORTIES;18;10;11
464010;25/01/2023;ENTREES;19;1;3
464010;25/01/2023;SORTIES;19;9;8
464010;25/01/2023;ENTREES;20;7;14
464010;25/01/2023;SORTIES;20;7;15
464010;25/01/2023;ENTREES;21;2;3
464010;25/01/2023;SORTIES;21;3;4
464010;25/01/2023;ENTREES;22;0;0
464010;25/01/2023;SORTIES;22;1;0
464010;25/01/2023;ENTREES;23;2;0
464010;25/01/2023;SORTIES;23;3;1
464010;26/01/2023;ENTREES;0;0;0
464010;26/01/2023;SORTIES;0;1;0
464010;26/01/2023;ENTREES;1;0;0
464010;26/01/2023;SORTIES;1;0;0
