CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/01/2023;;24/01/2023 18:37;0;;25/01/2023 06:25;AB;464002
464002;25/01/2023;;24/01/2023 19:10;1;;25/01/2023 07:20;AB;464002
464002;25/01/2023;;25/01/2023 06:06;2;;25/01/2023 08:07;AB;464002
464002;25/01/2023;;24/01/2023 20:06;3;;25/01/2023 08:40;AB;464002
464002;25/01/2023;;24/01/2023 21:28;4;;25/01/2023 08:51;AB;464002
464002;25/01/2023;;25/01/2023 08:47;5;;25/01/2023 08:56;AB;464002
464002;25/01/2023;;25/01/2023 07:37;6;;25/01/2023 09:06;AB;464002
464002;25/01/2023;;25/01/2023 08:31;7;;25/01/2023 09:17;AB;464002
464002;25/01/2023;;19/01/2023 12:51;8;;25/01/2023 09:59;AB;464002
464002;25/01/2023;;25/01/2023 06:50;9;;25/01/2023 10:01;AB;464002
464002;25/01/2023;;15/09/2022 17:24;10;;25/01/2023 10:29;AB;464002
464002;25/01/2023;;25/01/2023 09:00;11;;25/01/2023 10:34;HO;464002
464002;25/01/2023;;25/01/2023 09:41;12;;25/01/2023 10:44;AB;464002
464002;25/01/2023;;23/01/2023 17:16;13;;25/01/2023 10:50;AB;464002
464002;25/01/2023;;25/01/2023 10:03;14;;25/01/2023 11:04;HO;464002
464002;25/01/2023;;24/01/2023 17:29;15;;25/01/2023 11:06;AB;464002
464002;25/01/2023;;25/01/2023 09:20;16;;25/01/2023 11:16;HO;464002
464002;25/01/2023;;25/01/2023 09:20;17;;25/01/2023 11:22;HO;464002
464002;25/01/2023;;25/01/2023 09:17;18;;25/01/2023 11:23;HO;464002
464002;25/01/2023;;25/01/2023 11:27;19;;25/01/2023 11:38;AB;464002
464002;25/01/2023;;25/01/2023 10:05;20;;25/01/2023 11:39;HO;464002
464002;25/01/2023;;25/01/2023 09:10;21;;25/01/2023 11:43;HO;464002
464002;25/01/2023;;25/01/2023 10:14;22;;25/01/2023 11:56;HO;464002
464002;25/01/2023;;25/01/2023 10:40;23;;25/01/2023 12:10;AB;464002
464002;25/01/2023;;25/01/2023 11:08;24;;25/01/2023 12:24;HO;464002
464002;25/01/2023;;25/01/2023 09:34;25;;25/01/2023 12:33;HO;464002
464002;25/01/2023;;25/01/2023 08:18;26;;25/01/2023 12:43;AB;464002
464002;25/01/2023;;25/01/2023 10:02;27;;25/01/2023 12:49;AB;464002
464002;25/01/2023;;25/01/2023 11:10;28;;25/01/2023 12:53;HO;464002
464002;25/01/2023;;25/01/2023 08:25;29;;25/01/2023 13:07;AB;464002
464002;25/01/2023;;25/01/2023 12:26;30;;25/01/2023 13:20;AB;464002
464002;25/01/2023;;25/01/2023 13:20;31;;25/01/2023 13:20;HO;464002
464002;25/01/2023;;25/01/2023 10:33;32;;25/01/2023 13:42;AB;464002
464002;25/01/2023;;25/01/2023 08:44;33;;25/01/2023 14:10;HO;464002
464002;25/01/2023;;25/01/2023 11:34;34;;25/01/2023 14:18;AB;464002
464002;25/01/2023;;25/01/2023 05:59;35;;25/01/2023 14:37;AB;464002
464002;25/01/2023;;25/01/2023 14:06;36;;25/01/2023 14:49;HO;464002
464002;25/01/2023;;25/01/2023 10:26;37;;25/01/2023 14:52;HO;464002
464002;25/01/2023;;25/01/2023 09:10;38;;25/01/2023 15:01;AB;464002
464002;25/01/2023;;25/01/2023 07:52;39;;25/01/2023 15:01;AB;464002
464002;25/01/2023;;24/01/2023 23:01;40;;25/01/2023 15:18;AB;464002
464002;25/01/2023;;25/01/2023 15:19;41;;25/01/2023 15:23;AB;464002
464002;25/01/2023;;25/01/2023 13:18;42;;25/01/2023 15:26;HO;464002
464002;25/01/2023;;25/01/2023 04:08;43;;25/01/2023 15:31;AB;464002
464002;25/01/2023;;25/01/2023 09:49;44;;25/01/2023 15:34;HO;464002
464002;25/01/2023;;25/01/2023 07:21;45;;25/01/2023 15:40;AB;464002
464002;25/01/2023;;25/01/2023 11:47;46;;25/01/2023 16:08;AB;464002
464002;25/01/2023;;25/01/2023 06:02;47;;25/01/2023 16:10;AB;464002
464002;25/01/2023;;25/01/2023 10:39;48;;25/01/2023 16:11;HO;464002
464002;25/01/2023;;25/01/2023 12:11;49;;25/01/2023 16:19;HO;464002
464002;25/01/2023;;25/01/2023 14:43;50;;25/01/2023 16:20;AB;464002
464002;25/01/2023;;25/01/2023 13:57;51;;25/01/2023 16:21;HO;464002
464002;25/01/2023;;25/01/2023 06:08;52;;25/01/2023 16:21;AB;464002
464002;25/01/2023;;25/01/2023 14:29;53;;25/01/2023 16:30;HO;464002
464002;25/01/2023;;25/01/2023 10:47;54;;25/01/2023 16:33;HO;464002
464002;25/01/2023;;25/01/2023 07:36;55;;25/01/2023 16:37;AB;464002
464002;25/01/2023;;25/01/2023 11:17;56;;25/01/2023 16:43;AB;464002
464002;25/01/2023;;25/01/2023 07:19;57;;25/01/2023 16:43;HO;464002
464002;25/01/2023;;25/01/2023 07:15;58;;25/01/2023 16:51;AB;464002
464002;25/01/2023;;25/01/2023 12:20;59;;25/01/2023 16:58;AB;464002
464002;25/01/2023;;25/01/2023 07:46;60;;25/01/2023 16:58;AB;464002
464002;25/01/2023;;25/01/2023 07:19;61;;25/01/2023 17:00;AB;464002
464002;25/01/2023;;25/01/2023 11:11;62;;25/01/2023 17:00;HO;464002
464002;25/01/2023;;25/01/2023 16:11;63;;25/01/2023 17:15;AB;464002
464002;25/01/2023;;25/01/2023 07:17;64;;25/01/2023 17:16;AB;464002
464002;25/01/2023;;25/01/2023 14:50;65;;25/01/2023 17:17;HO;464002
464002;25/01/2023;;25/01/2023 14:20;66;;25/01/2023 17:23;AB;464002
464002;25/01/2023;;25/01/2023 06:43;67;;25/01/2023 17:24;AB;464002
464002;25/01/2023;;25/01/2023 08:18;68;;25/01/2023 17:24;AB;464002
464002;25/01/2023;;25/01/2023 07:33;69;;25/01/2023 17:28;AB;464002
464002;25/01/2023;;25/01/2023 07:29;70;;25/01/2023 17:38;HO;464002
464002;25/01/2023;;25/01/2023 07:27;71;;25/01/2023 17:38;AB;464002
464002;25/01/2023;;25/01/2023 15:10;72;;25/01/2023 17:39;HO;464002
464002;25/01/2023;;25/01/2023 05:56;73;;25/01/2023 17:47;AB;464002
464002;25/01/2023;;25/01/2023 08:47;74;;25/01/2023 17:47;AB;464002
464002;25/01/2023;;25/01/2023 07:18;75;;25/01/2023 17:48;AB;464002
464002;25/01/2023;;25/01/2023 08:36;76;;25/01/2023 17:51;AB;464002
464002;25/01/2023;;25/01/2023 07:22;77;;25/01/2023 17:58;AB;464002
464002;25/01/2023;;25/01/2023 18:02;78;;25/01/2023 18:05;AB;464002
464002;25/01/2023;;25/01/2023 07:32;79;;25/01/2023 18:06;AB;464002
464002;25/01/2023;;25/01/2023 09:42;80;;25/01/2023 18:06;HO;464002
464002;25/01/2023;;25/01/2023 08:00;81;;25/01/2023 18:06;HO;464002
464002;25/01/2023;;25/01/2023 14:09;82;;25/01/2023 18:08;AB;464002
464002;25/01/2023;;25/01/2023 07:33;83;;25/01/2023 18:09;AB;464002
464002;25/01/2023;;25/01/2023 15:15;84;;25/01/2023 18:27;HO;464002
464002;25/01/2023;;25/01/2023 16:20;85;;25/01/2023 18:28;HO;464002
464002;25/01/2023;;25/01/2023 08:00;86;;25/01/2023 18:28;AB;464002
464002;25/01/2023;;25/01/2023 08:15;87;;25/01/2023 18:32;AB;464002
464002;25/01/2023;;25/01/2023 14:25;88;;25/01/2023 18:33;HO;464002
464002;25/01/2023;;25/01/2023 14:10;89;;25/01/2023 18:35;HO;464002
464002;25/01/2023;;25/01/2023 07:43;90;;25/01/2023 18:40;AB;464002
464002;25/01/2023;;25/01/2023 14:09;91;;25/01/2023 18:42;AB;464002
464002;25/01/2023;;25/01/2023 19:00;92;;25/01/2023 19:07;AB;464002
464002;25/01/2023;;25/01/2023 07:45;93;;25/01/2023 19:20;HO;464002
464002;25/01/2023;;25/01/2023 03:48;94;;25/01/2023 19:24;AB;464002
464002;25/01/2023;;25/01/2023 18:07;95;;25/01/2023 19:29;AB;464002
464002;25/01/2023;;25/01/2023 09:20;96;;25/01/2023 19:29;HO;464002
464002;25/01/2023;;25/01/2023 09:37;97;;25/01/2023 19:34;AB;464002
464002;25/01/2023;;25/01/2023 07:55;98;;25/01/2023 19:34;AB;464002
464002;25/01/2023;;25/01/2023 09:08;99;;25/01/2023 19:35;HO;464002
464002;25/01/2023;;25/01/2023 17:14;100;;25/01/2023 19:36;HO;464002
464002;25/01/2023;;25/01/2023 18:25;101;;25/01/2023 19:39;AB;464002
464002;25/01/2023;;25/01/2023 09:32;102;;25/01/2023 19:50;AB;464002
464002;25/01/2023;;25/01/2023 16:30;103;;25/01/2023 19:58;AB;464002
464002;25/01/2023;;25/01/2023 20:05;104;;25/01/2023 20:06;AB;464002
464002;25/01/2023;;25/01/2023 08:17;105;;25/01/2023 20:18;AB;464002
464002;25/01/2023;;25/01/2023 15:24;106;;25/01/2023 20:34;AB;464002
464002;25/01/2023;;25/01/2023 19:13;107;;25/01/2023 20:46;AB;464002
464002;25/01/2023;;25/01/2023 15:29;108;;25/01/2023 20:47;HO;464002
464002;25/01/2023;;25/01/2023 14:57;109;;25/01/2023 20:53;AB;464002
464002;25/01/2023;;25/01/2023 19:47;110;;25/01/2023 21:20;AB;464002
464002;25/01/2023;;25/01/2023 16:39;111;;25/01/2023 21:20;AB;464002
464002;25/01/2023;;25/01/2023 13:22;112;;25/01/2023 21:43;AB;464002
464002;25/01/2023;;25/01/2023 16:07;113;;25/01/2023 21:48;HO;464002
464002;25/01/2023;;25/01/2023 19:06;114;;25/01/2023 22:19;HO;464002
464002;25/01/2023;;25/01/2023 11:49;115;;25/01/2023 22:22;HO;464002
464002;25/01/2023;;25/01/2023 19:31;116;;25/01/2023 23:49;AB;464002
464002;25/01/2023;;25/01/2023 19:33;117;;25/01/2023 23:49;AB;464002
464002;26/01/2023;;25/01/2023 17:20;118;;26/01/2023 00:10;AB;464002
