CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/01/2023;;25/01/2023 06:29;0;;25/01/2023 06:30;HO;464010
464010;25/01/2023;;25/01/2023 06:48;1;;25/01/2023 06:48;HO;464010
464010;25/01/2023;;25/01/2023 06:58;2;;25/01/2023 06:58;HO;464010
464010;25/01/2023;;25/01/2023 07:08;3;;25/01/2023 07:08;HO;464010
464010;25/01/2023;;25/01/2023 07:08;4;;25/01/2023 07:09;HO;464010
464010;25/01/2023;;25/01/2023 07:06;5;;25/01/2023 08:21;AB;464010
464010;25/01/2023;;25/01/2023 08:28;6;;25/01/2023 08:28;HO;464010
464010;25/01/2023;;25/01/2023 08:04;7;;25/01/2023 10:22;HO;464010
464010;25/01/2023;;25/01/2023 10:29;8;;25/01/2023 10:54;AB;464010
464010;25/01/2023;;25/01/2023 10:48;9;;25/01/2023 10:55;AB;464010
464010;25/01/2023;;25/01/2023 10:47;10;;25/01/2023 10:55;AB;464010
464010;25/01/2023;;25/01/2023 10:48;11;;25/01/2023 10:58;AB;464010
464010;25/01/2023;;25/01/2023 10:48;12;;25/01/2023 10:58;AB;464010
464010;25/01/2023;;25/01/2023 10:47;13;;25/01/2023 11:00;AB;464010
464010;25/01/2023;;25/01/2023 10:48;14;;25/01/2023 11:02;AB;464010
464010;25/01/2023;;25/01/2023 10:45;15;;25/01/2023 11:03;AB;464010
464010;25/01/2023;;25/01/2023 10:46;16;;25/01/2023 11:03;AB;464010
464010;25/01/2023;;24/01/2023 20:33;17;;25/01/2023 11:05;AB;464010
464010;25/01/2023;;24/01/2023 20:00;18;;25/01/2023 11:06;AB;464010
464010;25/01/2023;;25/01/2023 11:14;19;;25/01/2023 11:14;HO;464010
464010;25/01/2023;;24/01/2023 20:01;20;;25/01/2023 11:18;AB;464010
464010;25/01/2023;;25/01/2023 10:44;21;;25/01/2023 11:20;AB;464010
464010;25/01/2023;;25/01/2023 08:52;22;;25/01/2023 11:25;HO;464010
464010;25/01/2023;;25/01/2023 08:42;23;;25/01/2023 11:25;HO;464010
464010;25/01/2023;;25/01/2023 09:46;24;;25/01/2023 11:27;HO;464010
464010;25/01/2023;;25/01/2023 09:18;25;;25/01/2023 11:42;HO;464010
464010;25/01/2023;;25/01/2023 08:10;26;;25/01/2023 11:51;HO;464010
464010;25/01/2023;;25/01/2023 09:58;27;;25/01/2023 12:00;HO;464010
464010;25/01/2023;;25/01/2023 10:04;28;;25/01/2023 12:07;HO;464010
464010;25/01/2023;;25/01/2023 12:10;29;;25/01/2023 12:10;HO;464010
464010;25/01/2023;;25/01/2023 08:34;30;;25/01/2023 12:19;HO;464010
464010;25/01/2023;;25/01/2023 12:22;31;;25/01/2023 12:33;AB;464010
464010;25/01/2023;;25/01/2023 12:30;32;;25/01/2023 12:33;AB;464010
464010;25/01/2023;;25/01/2023 12:22;33;;25/01/2023 12:35;AB;464010
464010;25/01/2023;;25/01/2023 09:53;34;;25/01/2023 12:38;HO;464010
464010;25/01/2023;;25/01/2023 12:44;35;;25/01/2023 12:44;HO;464010
464010;25/01/2023;;25/01/2023 10:46;36;;25/01/2023 12:48;HO;464010
464010;25/01/2023;;25/01/2023 09:36;37;;25/01/2023 12:48;HO;464010
464010;25/01/2023;;25/01/2023 10:32;38;;25/01/2023 12:49;HO;464010
464010;25/01/2023;;25/01/2023 07:36;39;;25/01/2023 13:01;AB;464010
464010;25/01/2023;;25/01/2023 13:09;40;;25/01/2023 13:10;HO;464010
464010;25/01/2023;;25/01/2023 11:33;41;;25/01/2023 13:11;HO;464010
464010;25/01/2023;;25/01/2023 09:30;42;;25/01/2023 13:23;HO;464010
464010;25/01/2023;;25/01/2023 08:50;43;;25/01/2023 13:29;HO;464010
464010;25/01/2023;;25/01/2023 08:43;44;;25/01/2023 13:30;HO;464010
464010;25/01/2023;;25/01/2023 08:06;45;;25/01/2023 13:42;HO;464010
464010;25/01/2023;;25/01/2023 08:30;46;;25/01/2023 13:58;HO;464010
464010;25/01/2023;;25/01/2023 10:11;47;;25/01/2023 13:59;HO;464010
464010;25/01/2023;;25/01/2023 09:49;48;;25/01/2023 14:06;HO;464010
464010;25/01/2023;;25/01/2023 09:54;49;;25/01/2023 14:12;HO;464010
464010;25/01/2023;;25/01/2023 10:29;50;;25/01/2023 14:17;AB;464010
464010;25/01/2023;;25/01/2023 14:07;51;;25/01/2023 14:22;AB;464010
464010;25/01/2023;;25/01/2023 07:52;52;;25/01/2023 14:38;AB;464010
464010;25/01/2023;;25/01/2023 09:46;53;;25/01/2023 14:40;HO;464010
464010;25/01/2023;;25/01/2023 10:20;54;;25/01/2023 14:46;HO;464010
464010;25/01/2023;;25/01/2023 10:43;55;;25/01/2023 14:54;HO;464010
464010;25/01/2023;;25/01/2023 10:28;56;;25/01/2023 14:57;HO;464010
464010;25/01/2023;;25/01/2023 11:16;57;;25/01/2023 15:06;HO;464010
464010;25/01/2023;;25/01/2023 11:00;58;;25/01/2023 15:07;HO;464010
464010;25/01/2023;;25/01/2023 10:27;59;;25/01/2023 15:15;HO;464010
464010;25/01/2023;;25/01/2023 10:05;60;;25/01/2023 15:18;HO;464010
464010;25/01/2023;;25/01/2023 08:11;61;;25/01/2023 15:25;HO;464010
464010;25/01/2023;;25/01/2023 10:24;62;;25/01/2023 15:26;HO;464010
464010;25/01/2023;;25/01/2023 12:36;63;;25/01/2023 15:28;HO;464010
464010;25/01/2023;;25/01/2023 09:26;64;;25/01/2023 15:34;HO;464010
464010;25/01/2023;;25/01/2023 07:12;65;;25/01/2023 15:34;HO;464010
464010;25/01/2023;;25/01/2023 12:58;66;;25/01/2023 15:35;HO;464010
464010;25/01/2023;;25/01/2023 14:03;67;;25/01/2023 15:36;HO;464010
464010;25/01/2023;;25/01/2023 07:16;68;;25/01/2023 15:50;AB;464010
464010;25/01/2023;;25/01/2023 15:53;69;;25/01/2023 15:53;HO;464010
464010;25/01/2023;;25/01/2023 11:03;70;;25/01/2023 15:57;HO;464010
464010;25/01/2023;;25/01/2023 10:42;71;;25/01/2023 15:57;HO;464010
464010;25/01/2023;;25/01/2023 06:40;72;;25/01/2023 16:05;AB;464010
464010;25/01/2023;;25/01/2023 10:39;73;;25/01/2023 16:09;HO;464010
464010;25/01/2023;;25/01/2023 09:38;74;;25/01/2023 16:10;HO;464010
464010;25/01/2023;;25/01/2023 16:10;75;;25/01/2023 16:13;AB;464010
464010;25/01/2023;;25/01/2023 13:11;76;;25/01/2023 16:16;HO;464010
464010;25/01/2023;;25/01/2023 13:04;77;;25/01/2023 16:22;HO;464010
464010;25/01/2023;;25/01/2023 06:54;78;;25/01/2023 16:26;AB;464010
464010;25/01/2023;;25/01/2023 09:05;79;;25/01/2023 16:27;HO;464010
464010;25/01/2023;;25/01/2023 08:01;80;;25/01/2023 16:28;AB;464010
464010;25/01/2023;;25/01/2023 16:33;81;;25/01/2023 16:33;HO;464010
464010;25/01/2023;;25/01/2023 11:23;82;;25/01/2023 16:37;HO;464010
464010;25/01/2023;;25/01/2023 07:47;83;;25/01/2023 16:40;HO;464010
464010;25/01/2023;;25/01/2023 16:43;84;;25/01/2023 16:43;HO;464010
464010;25/01/2023;;25/01/2023 12:48;85;;25/01/2023 16:46;HO;464010
464010;25/01/2023;;25/01/2023 13:44;86;;25/01/2023 16:47;HO;464010
464010;25/01/2023;;25/01/2023 11:50;87;;25/01/2023 16:47;HO;464010
464010;25/01/2023;;25/01/2023 07:01;88;;25/01/2023 16:48;AB;464010
464010;25/01/2023;;25/01/2023 06:36;89;;25/01/2023 16:50;AB;464010
464010;25/01/2023;;25/01/2023 14:03;90;;25/01/2023 16:58;HO;464010
464010;25/01/2023;;25/01/2023 14:01;91;;25/01/2023 16:59;HO;464010
464010;25/01/2023;;25/01/2023 07:00;92;;25/01/2023 17:00;AB;464010
464010;25/01/2023;;25/01/2023 14:19;93;;25/01/2023 17:04;HO;464010
464010;25/01/2023;;25/01/2023 07:20;94;;25/01/2023 17:04;HO;464010
464010;25/01/2023;;25/01/2023 07:46;95;;25/01/2023 17:05;AB;464010
464010;25/01/2023;;25/01/2023 09:13;96;;25/01/2023 17:06;HO;464010
464010;25/01/2023;;25/01/2023 17:09;97;;25/01/2023 17:09;HO;464010
464010;25/01/2023;;25/01/2023 08:21;98;;25/01/2023 17:11;HO;464010
464010;25/01/2023;;25/01/2023 07:13;99;;25/01/2023 17:12;AB;464010
464010;25/01/2023;;25/01/2023 14:32;100;;25/01/2023 17:14;HO;464010
464010;25/01/2023;;25/01/2023 17:15;101;;25/01/2023 17:15;HO;464010
464010;25/01/2023;;25/01/2023 14:27;102;;25/01/2023 17:18;HO;464010
464010;25/01/2023;;25/01/2023 13:13;103;;25/01/2023 17:18;HO;464010
464010;25/01/2023;;25/01/2023 12:31;104;;25/01/2023 17:19;HO;464010
464010;25/01/2023;;25/01/2023 08:42;105;;25/01/2023 17:20;AB;464010
464010;25/01/2023;;25/01/2023 17:20;106;;25/01/2023 17:21;HO;464010
464010;25/01/2023;;25/01/2023 13:19;107;;25/01/2023 17:26;HO;464010
464010;25/01/2023;;25/01/2023 14:15;108;;25/01/2023 17:27;HO;464010
464010;25/01/2023;;25/01/2023 08:52;109;;25/01/2023 17:27;AB;464010
464010;25/01/2023;;25/01/2023 13:13;110;;25/01/2023 17:29;HO;464010
464010;25/01/2023;;25/01/2023 07:28;111;;25/01/2023 17:32;HO;464010
464010;25/01/2023;;25/01/2023 07:18;112;;25/01/2023 17:33;AB;464010
464010;25/01/2023;;25/01/2023 13:04;113;;25/01/2023 17:33;HO;464010
464010;25/01/2023;;25/01/2023 11:20;114;;25/01/2023 17:34;HO;464010
464010;25/01/2023;;25/01/2023 15:47;115;;25/01/2023 17:35;HO;464010
464010;25/01/2023;;25/01/2023 08:16;116;;25/01/2023 17:39;HO;464010
464010;25/01/2023;;25/01/2023 07:50;117;;25/01/2023 17:41;AB;464010
464010;25/01/2023;;25/01/2023 08:43;118;;25/01/2023 17:41;AB;464010
464010;25/01/2023;;25/01/2023 11:58;119;;25/01/2023 17:41;HO;464010
464010;25/01/2023;;25/01/2023 09:51;120;;25/01/2023 17:45;HO;464010
464010;25/01/2023;;25/01/2023 17:46;121;;25/01/2023 17:47;HO;464010
464010;25/01/2023;;25/01/2023 13:18;122;;25/01/2023 17:49;HO;464010
464010;25/01/2023;;25/01/2023 09:31;123;;25/01/2023 17:51;HO;464010
464010;25/01/2023;;25/01/2023 11:16;124;;25/01/2023 17:58;HO;464010
464010;25/01/2023;;25/01/2023 07:21;125;;25/01/2023 17:59;AB;464010
464010;25/01/2023;;25/01/2023 08:16;126;;25/01/2023 18:01;AB;464010
464010;25/01/2023;;25/01/2023 13:16;127;;25/01/2023 18:03;HO;464010
464010;25/01/2023;;25/01/2023 18:07;128;;25/01/2023 18:08;AB;464010
464010;25/01/2023;;25/01/2023 08:11;129;;25/01/2023 18:09;AB;464010
464010;25/01/2023;;25/01/2023 13:01;130;;25/01/2023 18:10;HO;464010
464010;25/01/2023;;25/01/2023 08:49;131;;25/01/2023 18:10;HO;464010
464010;25/01/2023;;25/01/2023 14:40;132;;25/01/2023 18:11;HO;464010
464010;25/01/2023;;25/01/2023 08:34;133;;25/01/2023 18:12;AB;464010
464010;25/01/2023;;25/01/2023 07:27;134;;25/01/2023 18:19;AB;464010
464010;25/01/2023;;25/01/2023 08:14;135;;25/01/2023 18:21;AB;464010
464010;25/01/2023;;25/01/2023 13:57;136;;25/01/2023 18:23;HO;464010
464010;25/01/2023;;25/01/2023 14:11;137;;25/01/2023 18:24;HO;464010
464010;25/01/2023;;25/01/2023 18:27;138;;25/01/2023 18:27;HO;464010
464010;25/01/2023;;25/01/2023 08:36;139;;25/01/2023 18:32;AB;464010
464010;25/01/2023;;25/01/2023 16:11;140;;25/01/2023 18:41;HO;464010
464010;25/01/2023;;25/01/2023 11:17;141;;25/01/2023 18:41;HO;464010
464010;25/01/2023;;25/01/2023 16:15;142;;25/01/2023 18:43;HO;464010
464010;25/01/2023;;25/01/2023 09:55;143;;25/01/2023 18:47;AB;464010
464010;25/01/2023;;25/01/2023 06:35;144;;25/01/2023 18:52;AB;464010
464010;25/01/2023;;25/01/2023 12:03;145;;25/01/2023 18:53;AB;464010
464010;25/01/2023;;25/01/2023 06:16;146;;25/01/2023 18:56;AB;464010
464010;25/01/2023;;25/01/2023 18:59;147;;25/01/2023 19:00;HO;464010
464010;25/01/2023;;25/01/2023 10:37;148;;25/01/2023 19:07;HO;464010
464010;25/01/2023;;25/01/2023 08:07;149;;25/01/2023 19:08;AB;464010
464010;25/01/2023;;25/01/2023 19:10;150;;25/01/2023 19:16;HO;464010
464010;25/01/2023;;25/01/2023 09:29;151;;25/01/2023 19:17;HO;464010
464010;25/01/2023;;25/01/2023 16:51;152;;25/01/2023 19:24;HO;464010
464010;25/01/2023;;25/01/2023 12:24;153;;25/01/2023 19:24;AB;464010
464010;25/01/2023;;25/01/2023 16:20;154;;25/01/2023 19:25;HO;464010
464010;25/01/2023;;25/01/2023 17:48;155;;25/01/2023 19:30;HO;464010
464010;25/01/2023;;25/01/2023 09:20;156;;25/01/2023 19:31;AB;464010
464010;25/01/2023;;25/01/2023 11:18;157;;25/01/2023 19:39;AB;464010
464010;25/01/2023;;25/01/2023 19:40;158;;25/01/2023 19:40;AB;464010
464010;25/01/2023;;25/01/2023 17:00;159;;25/01/2023 19:45;HO;464010
464010;25/01/2023;;25/01/2023 16:42;160;;25/01/2023 19:48;HO;464010
464010;25/01/2023;;25/01/2023 19:49;161;;25/01/2023 19:49;AB;464010
464010;25/01/2023;;25/01/2023 08:35;162;;25/01/2023 19:53;AB;464010
464010;25/01/2023;;25/01/2023 10:43;163;;25/01/2023 19:54;AB;464010
464010;25/01/2023;;25/01/2023 11:30;164;;25/01/2023 20:04;AB;464010
464010;25/01/2023;;25/01/2023 20:02;165;;25/01/2023 20:10;AB;464010
464010;25/01/2023;;25/01/2023 20:11;166;;25/01/2023 20:11;HO;464010
464010;25/01/2023;;25/01/2023 20:06;167;;25/01/2023 20:12;AB;464010
464010;25/01/2023;;25/01/2023 20:07;168;;25/01/2023 20:14;AB;464010
464010;25/01/2023;;25/01/2023 20:20;169;;25/01/2023 20:21;HO;464010
464010;25/01/2023;;25/01/2023 20:16;170;;25/01/2023 20:21;AB;464010
464010;25/01/2023;;25/01/2023 20:13;171;;25/01/2023 20:21;AB;464010
464010;25/01/2023;;25/01/2023 20:20;172;;25/01/2023 20:25;AB;464010
464010;25/01/2023;;25/01/2023 20:25;173;;25/01/2023 20:27;AB;464010
464010;25/01/2023;;25/01/2023 08:34;174;;25/01/2023 20:29;AB;464010
464010;25/01/2023;;25/01/2023 13:21;175;;25/01/2023 20:30;AB;464010
464010;25/01/2023;;25/01/2023 09:00;176;;25/01/2023 20:30;HO;464010
464010;25/01/2023;;25/01/2023 20:25;177;;25/01/2023 20:33;AB;464010
464010;25/01/2023;;25/01/2023 20:35;178;;25/01/2023 20:35;HO;464010
464010;25/01/2023;;25/01/2023 20:35;179;;25/01/2023 20:36;HO;464010
464010;25/01/2023;;25/01/2023 09:11;180;;25/01/2023 20:37;AB;464010
464010;25/01/2023;;25/01/2023 20:19;181;;25/01/2023 20:39;AB;464010
464010;25/01/2023;;25/01/2023 20:04;182;;25/01/2023 20:39;AB;464010
464010;25/01/2023;;25/01/2023 20:40;183;;25/01/2023 20:41;HO;464010
464010;25/01/2023;;25/01/2023 20:50;184;;25/01/2023 20:51;HO;464010
464010;25/01/2023;;25/01/2023 20:51;185;;25/01/2023 20:54;AB;464010
464010;25/01/2023;;25/01/2023 20:59;186;;25/01/2023 21:00;HO;464010
464010;25/01/2023;;25/01/2023 10:33;187;;25/01/2023 21:01;AB;464010
464010;25/01/2023;;25/01/2023 21:02;188;;25/01/2023 21:02;HO;464010
464010;25/01/2023;;25/01/2023 21:04;189;;25/01/2023 21:04;AB;464010
464010;25/01/2023;;25/01/2023 21:04;190;;25/01/2023 21:05;AB;464010
464010;25/01/2023;;25/01/2023 21:10;191;;25/01/2023 21:10;HO;464010
464010;25/01/2023;;25/01/2023 07:51;192;;25/01/2023 21:29;AB;464010
464010;25/01/2023;;25/01/2023 18:45;193;;25/01/2023 22:56;HO;464010
464010;25/01/2023;;25/01/2023 18:50;194;;25/01/2023 23:08;HO;464010
464010;25/01/2023;;25/01/2023 23:11;195;;25/01/2023 23:11;HO;464010
464010;25/01/2023;;25/01/2023 23:11;196;;25/01/2023 23:12;HO;464010
464010;25/01/2023;;25/01/2023 21:06;197;;25/01/2023 23:16;AB;464010
464010;26/01/2023;;25/01/2023 13:06;198;;26/01/2023 00:10;HO;464010
