CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2023;460;2;0;0
464010;25/01/2023;460;3;0;0
464010;25/01/2023;460;4;0;0
464010;25/01/2023;460;5;0;0
464010;25/01/2023;460;6;0;5
464010;25/01/2023;460;7;3;18
464010;25/01/2023;460;8;16;29
464010;25/01/2023;460;9;33;32
464010;25/01/2023;460;10;45;40
464010;25/01/2023;460;11;50;34
464010;25/01/2023;460;12;47;36
464010;25/01/2023;460;13;52;36
464010;25/01/2023;460;14;56;34
464010;25/01/2023;460;15;44;33
464010;25/01/2023;460;16;37;28
464010;25/01/2023;460;17;18;19
464010;25/01/2023;460;18;13;9
464010;25/01/2023;460;19;5;4
464010;25/01/2023;460;20;5;3
464010;25/01/2023;460;21;4;2
464010;25/01/2023;460;22;3;2
464010;25/01/2023;460;23;2;1
464010;26/01/2023;460;0;0;0
464010;26/01/2023;460;1;0;0
