CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/01/2023;;25/01/2023 08:46;0;;25/01/2023 08:47;HO;464006
464006;25/01/2023;;25/01/2023 08:48;1;;25/01/2023 08:49;HO;464006
464006;25/01/2023;;25/01/2023 10:05;2;;25/01/2023 12:03;HO;464006
464006;25/01/2023;;25/01/2023 10:05;3;;25/01/2023 13:11;AB;464006
464006;25/01/2023;;25/01/2023 10:36;4;;25/01/2023 13:41;HO;464006
464006;25/01/2023;;25/01/2023 13:06;5;;25/01/2023 13:45;HO;464006
464006;25/01/2023;;25/01/2023 10:14;6;;25/01/2023 14:27;HO;464006
464006;25/01/2023;;25/01/2023 13:25;7;;25/01/2023 15:22;AB;464006
464006;25/01/2023;;25/01/2023 06:25;8;;25/01/2023 16:01;AB;464006
464006;25/01/2023;;25/01/2023 16:29;9;;25/01/2023 16:31;HO;464006
464006;25/01/2023;;25/01/2023 08:23;10;;25/01/2023 16:57;AB;464006
464006;25/01/2023;;25/01/2023 14:09;11;;25/01/2023 17:16;HO;464006
464006;25/01/2023;;25/01/2023 09:03;12;;25/01/2023 18:33;AB;464006
464006;25/01/2023;;25/01/2023 07:47;13;;25/01/2023 18:55;AB;464006
464006;25/01/2023;;24/01/2023 06:56;14;;25/01/2023 19:11;AB;464006
464006;25/01/2023;;25/01/2023 05:45;15;;25/01/2023 21:27;HO;464006
