CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/06/2022;;03/06/2022 16:42;0;;05/06/2022 07:26;AB;464009
464009;05/06/2022;;04/06/2022 16:49;1;;05/06/2022 10:20;AB;464009
464009;05/06/2022;;04/06/2022 18:07;2;;05/06/2022 12:13;AB;464009
464009;05/06/2022;;05/06/2022 09:44;3;;05/06/2022 13:49;HO;464009
464009;05/06/2022;;05/06/2022 09:46;4;;05/06/2022 14:40;HO;464009
464009;05/06/2022;;04/06/2022 17:11;5;;05/06/2022 15:05;AB;464009
464009;05/06/2022;;05/06/2022 09:21;6;;05/06/2022 15:16;HO;464009
464009;05/06/2022;;05/06/2022 09:56;7;;05/06/2022 15:33;HO;464009
464009;05/06/2022;;04/06/2022 21:08;8;;05/06/2022 16:02;HO;464009
464009;05/06/2022;;05/06/2022 12:28;9;;05/06/2022 16:08;HO;464009
464009;05/06/2022;;05/06/2022 12:29;10;;05/06/2022 16:08;HO;464009
464009;05/06/2022;;05/06/2022 11:54;11;;05/06/2022 16:19;HO;464009
464009;05/06/2022;;05/06/2022 16:19;12;;05/06/2022 16:27;AB;464009
464009;05/06/2022;;05/06/2022 10:35;13;;05/06/2022 16:42;HO;464009
464009;05/06/2022;;05/06/2022 12:50;14;;05/06/2022 17:13;HO;464009
464009;05/06/2022;;05/06/2022 10:25;15;;05/06/2022 17:13;HO;464009
464009;05/06/2022;;05/06/2022 09:31;16;;05/06/2022 17:40;HO;464009
464009;05/06/2022;;05/06/2022 15:28;17;;05/06/2022 18:18;HO;464009
464009;05/06/2022;;05/06/2022 13:32;18;;05/06/2022 18:19;HO;464009
464009;05/06/2022;;05/06/2022 14:05;19;;05/06/2022 18:28;AB;464009
464009;05/06/2022;;05/06/2022 14:25;20;;05/06/2022 18:28;HO;464009
464009;05/06/2022;;05/06/2022 13:17;21;;05/06/2022 18:31;HO;464009
464009;05/06/2022;;04/06/2022 21:38;22;;05/06/2022 18:31;AB;464009
464009;05/06/2022;;05/06/2022 16:30;23;;05/06/2022 18:40;HO;464009
464009;05/06/2022;;05/06/2022 06:52;24;;05/06/2022 18:55;AB;464009
464009;05/06/2022;;05/06/2022 10:56;25;;05/06/2022 19:34;HO;464009
464009;05/06/2022;;05/06/2022 19:44;26;;05/06/2022 19:46;AB;464009
464009;05/06/2022;;05/06/2022 16:04;27;;05/06/2022 20:37;HO;464009
464009;05/06/2022;;29/05/2022 06:04;28;;05/06/2022 20:58;AB;464009
464009;05/06/2022;;05/06/2022 14:21;29;;05/06/2022 21:05;HO;464009
464009;05/06/2022;;05/06/2022 18:52;30;;05/06/2022 22:22;HO;464009
464009;05/06/2022;;05/06/2022 20:55;31;;05/06/2022 22:47;HO;464009
464009;05/06/2022;;05/06/2022 13:41;32;;05/06/2022 22:48;HO;464009
