CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/06/2022;;04/06/2022 15:17;0;;05/06/2022 09:58;AB;464007
464007;05/06/2022;;05/06/2022 09:02;1;;05/06/2022 09:58;AB;464007
464007;05/06/2022;;04/06/2022 16:46;2;;05/06/2022 11:23;AB;464007
464007;05/06/2022;;04/06/2022 23:12;3;;05/06/2022 11:30;HO;464007
464007;05/06/2022;;05/06/2022 10:38;4;;05/06/2022 11:31;HO;464007
464007;05/06/2022;;05/06/2022 11:29;5;;05/06/2022 11:31;HO;464007
464007;05/06/2022;;05/06/2022 10:03;6;;05/06/2022 12:15;HO;464007
464007;05/06/2022;;05/06/2022 10:03;7;;05/06/2022 13:10;HO;464007
464007;05/06/2022;;04/06/2022 11:51;8;;05/06/2022 14:31;HO;464007
464007;05/06/2022;;05/06/2022 06:00;9;;05/06/2022 14:31;AB;464007
464007;05/06/2022;;05/06/2022 09:58;10;;05/06/2022 14:34;AB;464007
464007;05/06/2022;;05/06/2022 11:17;11;;05/06/2022 14:46;HO;464007
464007;05/06/2022;;05/06/2022 11:50;12;;05/06/2022 14:54;HO;464007
464007;05/06/2022;;24/05/2022 19:55;13;;05/06/2022 15:08;AB;464007
464007;05/06/2022;;04/06/2022 14:30;14;;05/06/2022 15:10;HO;464007
464007;05/06/2022;;05/06/2022 12:00;15;;05/06/2022 15:16;HO;464007
464007;05/06/2022;;05/06/2022 11:59;16;;05/06/2022 15:20;HO;464007
464007;05/06/2022;;05/06/2022 10:15;17;;05/06/2022 16:12;AB;464007
464007;05/06/2022;;05/06/2022 10:30;18;;05/06/2022 16:22;HO;464007
464007;05/06/2022;;05/06/2022 10:54;19;;05/06/2022 17:24;HO;464007
464007;05/06/2022;;05/06/2022 11:56;20;;05/06/2022 17:33;AB;464007
464007;05/06/2022;;05/06/2022 14:52;21;;05/06/2022 17:42;HO;464007
464007;05/06/2022;;05/06/2022 10:04;22;;05/06/2022 17:43;HO;464007
464007;05/06/2022;;05/06/2022 12:03;23;;05/06/2022 18:14;HO;464007
464007;05/06/2022;;05/06/2022 12:18;24;;05/06/2022 18:26;HO;464007
464007;05/06/2022;;05/06/2022 11:54;25;;05/06/2022 18:28;HO;464007
464007;05/06/2022;;04/06/2022 19:23;26;;05/06/2022 18:34;AB;464007
464007;05/06/2022;;05/06/2022 14:25;27;;05/06/2022 18:39;HO;464007
464007;05/06/2022;;05/06/2022 08:58;28;;05/06/2022 18:40;AB;464007
464007;05/06/2022;;05/06/2022 15:30;29;;05/06/2022 18:48;HO;464007
464007;05/06/2022;;05/06/2022 18:26;30;;05/06/2022 18:57;AB;464007
464007;05/06/2022;;05/06/2022 14:21;31;;05/06/2022 18:59;HO;464007
464007;05/06/2022;;04/06/2022 13:31;32;;05/06/2022 19:14;AB;464007
464007;05/06/2022;;05/06/2022 07:24;33;;05/06/2022 19:25;HO;464007
464007;05/06/2022;;04/06/2022 11:58;34;;05/06/2022 19:26;HO;464007
464007;05/06/2022;;05/06/2022 16:08;35;;05/06/2022 19:52;HO;464007
464007;05/06/2022;;05/06/2022 10:21;36;;05/06/2022 20:00;HO;464007
464007;05/06/2022;;05/06/2022 15:11;37;;05/06/2022 20:11;HO;464007
464007;05/06/2022;;05/06/2022 17:38;38;;05/06/2022 20:57;AB;464007
464007;05/06/2022;;05/06/2022 18:09;39;;05/06/2022 20:57;AB;464007
464007;05/06/2022;;05/06/2022 10:26;40;;05/06/2022 21:54;HO;464007
464007;05/06/2022;;05/06/2022 10:23;41;;05/06/2022 21:55;HO;464007
464007;05/06/2022;;05/06/2022 22:07;42;;05/06/2022 22:17;AB;464007
464007;05/06/2022;;05/06/2022 23:04;43;;05/06/2022 23:12;AB;464007
464007;05/06/2022;;05/06/2022 18:48;44;;05/06/2022 23:14;AB;464007
464007;05/06/2022;;05/06/2022 23:32;45;;05/06/2022 23:33;HO;464007
464007;05/06/2022;;05/06/2022 20:12;46;;05/06/2022 23:57;HO;464007
464007;06/06/2022;;05/06/2022 19:12;47;;06/06/2022 01:33;HO;464007
