CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/06/2022;ENTREES;2;0;1
464001;05/06/2022;SORTIES;2;3;0
464001;05/06/2022;ENTREES;3;1;0
464001;05/06/2022;SORTIES;3;0;0
464001;05/06/2022;ENTREES;4;0;3
464001;05/06/2022;SORTIES;4;0;0
464001;05/06/2022;ENTREES;5;0;2
464001;05/06/2022;SORTIES;5;0;0
464001;05/06/2022;ENTREES;6;2;0
464001;05/06/2022;SORTIES;6;0;0
464001;05/06/2022;ENTREES;7;0;4
464001;05/06/2022;SORTIES;7;0;0
464001;05/06/2022;ENTREES;8;4;5
464001;05/06/2022;SORTIES;8;1;0
464001;05/06/2022;ENTREES;9;6;1
464001;05/06/2022;SORTIES;9;1;1
464001;05/06/2022;ENTREES;10;3;0
464001;05/06/2022;SORTIES;10;1;0
464001;05/06/2022;ENTREES;11;22;6
464001;05/06/2022;SORTIES;11;6;4
464001;05/06/2022;ENTREES;12;8;7
464001;05/06/2022;SORTIES;12;8;14
464001;05/06/2022;ENTREES;13;11;1
464001;05/06/2022;SORTIES;13;4;3
464001;05/06/2022;ENTREES;14;14;0
464001;05/06/2022;SORTIES;14;7;2
464001;05/06/2022;ENTREES;15;2;1
464001;05/06/2022;SORTIES;15;7;2
464001;05/06/2022;ENTREES;16;6;2
464001;05/06/2022;SORTIES;16;15;3
464001;05/06/2022;ENTREES;17;3;2
464001;05/06/2022;SORTIES;17;20;4
464001;05/06/2022;ENTREES;18;1;3
464001;05/06/2022;SORTIES;18;9;6
464001;05/06/2022;ENTREES;19;1;2
464001;05/06/2022;SORTIES;19;6;4
464001;05/06/2022;ENTREES;20;4;1
464001;05/06/2022;SORTIES;20;4;2
464001;05/06/2022;ENTREES;21;1;0
464001;05/06/2022;SORTIES;21;5;3
464001;05/06/2022;ENTREES;22;1;3
464001;05/06/2022;SORTIES;22;2;1
464001;05/06/2022;ENTREES;23;0;0
464001;05/06/2022;SORTIES;23;2;1
464001;06/06/2022;ENTREES;0;0;1
464001;06/06/2022;SORTIES;0;1;0
464001;06/06/2022;ENTREES;1;0;0
464001;06/06/2022;SORTIES;1;0;0
