CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/06/2022;;05/06/2022 10:18;0;;05/06/2022 13:32;HO;464004
464004;05/06/2022;;05/06/2022 10:25;1;;05/06/2022 13:42;HO;464004
464004;05/06/2022;;05/06/2022 12:30;2;;05/06/2022 14:08;HO;464004
464004;05/06/2022;;05/06/2022 10:29;3;;05/06/2022 17:56;AB;464004
464004;05/06/2022;;05/06/2022 11:24;4;;05/06/2022 18:39;HO;464004
464004;05/06/2022;;05/06/2022 11:30;5;;05/06/2022 18:39;HO;464004
464004;05/06/2022;;05/06/2022 15:49;6;;05/06/2022 19:33;HO;464004
464004;05/06/2022;;05/06/2022 19:33;7;;05/06/2022 19:37;AB;464004
464004;05/06/2022;;05/06/2022 11:50;8;;05/06/2022 19:57;HO;464004
464004;05/06/2022;;05/06/2022 17:09;9;;05/06/2022 20:30;HO;464004
464004;05/06/2022;;05/06/2022 17:06;10;;05/06/2022 22:01;HO;464004
