CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/06/2022;;04/06/2022 13:15;0;;05/06/2022 13:39;HO;464005
464005;05/06/2022;;05/06/2022 11:47;1;;05/06/2022 13:46;HO;464005
464005;05/06/2022;;05/06/2022 10:52;2;;05/06/2022 15:02;HO;464005
464005;05/06/2022;;05/06/2022 15:58;3;;05/06/2022 16:01;HO;464005
464005;05/06/2022;;05/06/2022 11:40;4;;05/06/2022 16:01;HO;464005
464005;05/06/2022;;05/06/2022 10:56;5;;05/06/2022 16:30;HO;464005
464005;05/06/2022;;05/06/2022 13:56;6;;05/06/2022 17:31;HO;464005
464005;05/06/2022;;05/06/2022 10:02;7;;05/06/2022 17:49;HO;464005
464005;05/06/2022;;05/06/2022 13:25;8;;05/06/2022 18:13;HO;464005
464005;05/06/2022;;05/06/2022 11:15;9;;05/06/2022 18:44;HO;464005
464005;05/06/2022;;05/06/2022 15:06;10;;05/06/2022 20:55;AB;464005
464005;05/06/2022;;05/06/2022 16:48;11;;05/06/2022 21:59;HO;464005
464005;05/06/2022;;05/06/2022 18:07;12;;05/06/2022 22:30;HO;464005
464005;05/06/2022;;05/06/2022 16:34;13;;05/06/2022 22:30;HO;464005
464005;05/06/2022;;05/06/2022 20:03;14;;05/06/2022 22:49;HO;464005
