CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/06/2022;;04/06/2022 16:02;0;;05/06/2022 02:38;HO;464002
464002;05/06/2022;;27/05/2022 23:11;1;;05/06/2022 09:20;AB;464002
464002;05/06/2022;;04/06/2022 18:13;2;;05/06/2022 09:33;AB;464002
464002;05/06/2022;;05/06/2022 09:45;3;;05/06/2022 09:52;HO;464002
464002;05/06/2022;;05/06/2022 09:40;4;;05/06/2022 10:04;AB;464002
464002;05/06/2022;;05/06/2022 01:28;5;;05/06/2022 10:57;AB;464002
464002;05/06/2022;;03/06/2022 18:36;6;;05/06/2022 11:16;AB;464002
464002;05/06/2022;;04/06/2022 22:12;7;;05/06/2022 11:28;AB;464002
464002;05/06/2022;;05/06/2022 09:54;8;;05/06/2022 11:36;AB;464002
464002;05/06/2022;;04/06/2022 11:18;9;;05/06/2022 11:57;AB;464002
464002;05/06/2022;;05/06/2022 12:12;10;;05/06/2022 12:23;HO;464002
464002;05/06/2022;;05/06/2022 09:48;11;;05/06/2022 12:23;AB;464002
464002;05/06/2022;;04/06/2022 21:48;12;;05/06/2022 13:14;AB;464002
464002;05/06/2022;;04/06/2022 18:05;13;;05/06/2022 14:33;HO;464002
464002;05/06/2022;;05/06/2022 14:45;14;;05/06/2022 14:51;HO;464002
464002;05/06/2022;;05/06/2022 14:02;15;;05/06/2022 15:00;AB;464002
464002;05/06/2022;;05/06/2022 15:28;16;;05/06/2022 15:30;AB;464002
464002;05/06/2022;;05/06/2022 14:15;17;;05/06/2022 15:55;AB;464002
464002;05/06/2022;;05/06/2022 06:25;18;;05/06/2022 16:15;AB;464002
464002;05/06/2022;;05/06/2022 12:01;19;;05/06/2022 16:51;HO;464002
464002;05/06/2022;;05/06/2022 14:36;20;;05/06/2022 16:56;AB;464002
464002;05/06/2022;;05/06/2022 14:32;21;;05/06/2022 16:58;HO;464002
464002;05/06/2022;;05/06/2022 14:03;22;;05/06/2022 17:05;HO;464002
464002;05/06/2022;;05/06/2022 14:48;23;;05/06/2022 17:18;HO;464002
464002;05/06/2022;;05/06/2022 14:20;24;;05/06/2022 17:20;HO;464002
464002;05/06/2022;;05/06/2022 17:06;25;;05/06/2022 17:32;AB;464002
464002;05/06/2022;;05/06/2022 15:06;26;;05/06/2022 17:51;HO;464002
464002;05/06/2022;;05/06/2022 15:36;27;;05/06/2022 18:06;HO;464002
464002;05/06/2022;;05/06/2022 12:09;28;;05/06/2022 18:10;HO;464002
464002;05/06/2022;;05/06/2022 16:57;29;;05/06/2022 18:21;HO;464002
464002;05/06/2022;;05/06/2022 18:16;30;;05/06/2022 18:28;AB;464002
464002;05/06/2022;;03/06/2022 21:58;31;;05/06/2022 18:30;AB;464002
464002;05/06/2022;;05/06/2022 16:17;32;;05/06/2022 18:59;AB;464002
464002;05/06/2022;;05/06/2022 17:14;33;;05/06/2022 19:05;AB;464002
464002;05/06/2022;;05/06/2022 11:05;34;;05/06/2022 19:08;HO;464002
464002;05/06/2022;;04/06/2022 20:23;35;;05/06/2022 19:27;AB;464002
464002;05/06/2022;;05/06/2022 19:00;36;;05/06/2022 19:29;AB;464002
464002;05/06/2022;;05/06/2022 14:11;37;;05/06/2022 19:57;HO;464002
464002;05/06/2022;;04/06/2022 18:35;38;;05/06/2022 20:18;AB;464002
464002;05/06/2022;;05/06/2022 16:30;39;;05/06/2022 20:29;HO;464002
464002;05/06/2022;;04/06/2022 21:04;40;;05/06/2022 20:36;AB;464002
464002;05/06/2022;;05/06/2022 19:55;41;;05/06/2022 20:52;AB;464002
464002;05/06/2022;;04/06/2022 21:30;42;;05/06/2022 20:53;AB;464002
464002;05/06/2022;;05/06/2022 20:45;43;;05/06/2022 21:24;AB;464002
464002;05/06/2022;;05/06/2022 20:19;44;;05/06/2022 21:41;AB;464002
464002;05/06/2022;;05/06/2022 20:58;45;;05/06/2022 22:06;AB;464002
464002;05/06/2022;;05/06/2022 20:59;46;;05/06/2022 22:07;HO;464002
464002;05/06/2022;;05/06/2022 16:18;47;;05/06/2022 22:43;HO;464002
464002;05/06/2022;;03/06/2022 16:26;48;;05/06/2022 22:56;AB;464002
464002;05/06/2022;;05/06/2022 19:51;49;;05/06/2022 23:04;HO;464002
464002;05/06/2022;;05/06/2022 21:06;50;;05/06/2022 23:18;AB;464002
464002;06/06/2022;;05/06/2022 23:53;51;;06/06/2022 00:04;AB;464002
464002;06/06/2022;;05/06/2022 14:36;52;;06/06/2022 01:19;AB;464002
