CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/06/2022;ENTREES;2;0;0
464008;05/06/2022;SORTIES;2;0;0
464008;05/06/2022;ENTREES;3;0;0
464008;05/06/2022;SORTIES;3;0;0
464008;05/06/2022;ENTREES;4;0;0
464008;05/06/2022;SORTIES;4;0;0
464008;05/06/2022;ENTREES;5;0;0
464008;05/06/2022;SORTIES;5;0;0
464008;05/06/2022;ENTREES;6;0;1
464008;05/06/2022;SORTIES;6;0;0
464008;05/06/2022;ENTREES;7;2;0
464008;05/06/2022;SORTIES;7;0;0
464008;05/06/2022;ENTREES;8;0;0
464008;05/06/2022;SORTIES;8;1;0
464008;05/06/2022;ENTREES;9;4;0
464008;05/06/2022;SORTIES;9;0;0
464008;05/06/2022;ENTREES;10;6;2
464008;05/06/2022;SORTIES;10;0;0
464008;05/06/2022;ENTREES;11;15;0
464008;05/06/2022;SORTIES;11;0;3
464008;05/06/2022;ENTREES;12;9;2
464008;05/06/2022;SORTIES;12;1;1
464008;05/06/2022;ENTREES;13;5;0
464008;05/06/2022;SORTIES;13;2;1
464008;05/06/2022;ENTREES;14;6;0
464008;05/06/2022;SORTIES;14;1;0
464008;05/06/2022;ENTREES;15;4;0
464008;05/06/2022;SORTIES;15;5;0
464008;05/06/2022;ENTREES;16;4;1
464008;05/06/2022;SORTIES;16;4;1
464008;05/06/2022;ENTREES;17;1;1
464008;05/06/2022;SORTIES;17;11;1
464008;05/06/2022;ENTREES;18;2;1
464008;05/06/2022;SORTIES;18;12;2
464008;05/06/2022;ENTREES;19;13;0
464008;05/06/2022;SORTIES;19;7;0
464008;05/06/2022;ENTREES;20;3;2
464008;05/06/2022;SORTIES;20;6;1
464008;05/06/2022;ENTREES;21;1;0
464008;05/06/2022;SORTIES;21;0;2
464008;05/06/2022;ENTREES;22;1;0
464008;05/06/2022;SORTIES;22;1;0
464008;05/06/2022;ENTREES;23;3;0
464008;05/06/2022;SORTIES;23;0;0
464008;06/06/2022;ENTREES;0;1;0
464008;06/06/2022;SORTIES;0;1;0
464008;06/06/2022;ENTREES;1;1;1
464008;06/06/2022;SORTIES;1;4;0
