CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/06/2022;;04/06/2022 19:05;0;;05/06/2022 02:52;AB;464011
464011;05/06/2022;;04/06/2022 20:56;1;;05/06/2022 05:02;AB;464011
464011;05/06/2022;;29/05/2022 11:55;2;;05/06/2022 07:48;AB;464011
464011;05/06/2022;;04/06/2022 15:58;3;;05/06/2022 10:23;HO;464011
464011;05/06/2022;;04/06/2022 11:39;4;;05/06/2022 10:45;AB;464011
464011;05/06/2022;;29/05/2022 00:21;5;;05/06/2022 10:52;AB;464011
464011;05/06/2022;;05/06/2022 11:10;6;;05/06/2022 11:17;HO;464011
464011;05/06/2022;;03/06/2022 18:20;7;;05/06/2022 11:39;AB;464011
464011;05/06/2022;;05/06/2022 09:43;8;;05/06/2022 12:21;AB;464011
464011;05/06/2022;;05/06/2022 09:44;9;;05/06/2022 12:21;HO;464011
464011;05/06/2022;;05/06/2022 09:24;10;;05/06/2022 12:46;AB;464011
464011;05/06/2022;;05/06/2022 13:04;11;;05/06/2022 13:07;HO;464011
464011;05/06/2022;;02/06/2022 19:40;12;;05/06/2022 13:11;AB;464011
464011;05/06/2022;;03/06/2022 17:42;13;;05/06/2022 13:42;HO;464011
464011;05/06/2022;;05/06/2022 06:32;14;;05/06/2022 13:44;AB;464011
464011;05/06/2022;;05/06/2022 11:40;15;;05/06/2022 15:51;HO;464011
464011;05/06/2022;;05/06/2022 11:43;16;;05/06/2022 16:02;HO;464011
464011;05/06/2022;;05/06/2022 11:43;17;;05/06/2022 16:02;HO;464011
464011;05/06/2022;;29/05/2022 16:57;18;;05/06/2022 16:06;AB;464011
464011;05/06/2022;;05/06/2022 16:21;19;;05/06/2022 16:22;HO;464011
464011;05/06/2022;;05/06/2022 12:22;20;;05/06/2022 16:34;HO;464011
464011;05/06/2022;;05/06/2022 16:22;21;;05/06/2022 16:39;HO;464011
464011;05/06/2022;;05/06/2022 11:56;22;;05/06/2022 16:51;HO;464011
464011;05/06/2022;;05/06/2022 17:06;23;;05/06/2022 17:10;HO;464011
464011;05/06/2022;;04/06/2022 12:31;24;;05/06/2022 17:23;HO;464011
464011;05/06/2022;;04/06/2022 12:11;25;;05/06/2022 17:24;HO;464011
464011;05/06/2022;;05/06/2022 14:18;26;;05/06/2022 17:44;HO;464011
464011;05/06/2022;;05/06/2022 12:37;27;;05/06/2022 17:48;AB;464011
464011;05/06/2022;;05/06/2022 15:37;28;;05/06/2022 18:00;HO;464011
464011;05/06/2022;;05/06/2022 14:43;29;;05/06/2022 18:49;AB;464011
464011;05/06/2022;;05/06/2022 14:43;30;;05/06/2022 18:49;HO;464011
464011;05/06/2022;;05/06/2022 11:53;31;;05/06/2022 18:50;AB;464011
464011;05/06/2022;;05/06/2022 14:08;32;;05/06/2022 21:18;HO;464011
464011;05/06/2022;;05/06/2022 21:28;33;;05/06/2022 21:29;HO;464011
464011;05/06/2022;;05/06/2022 17:34;34;;05/06/2022 22:14;AB;464011
464011;05/06/2022;;05/06/2022 13:24;35;;05/06/2022 23:04;AB;464011
