CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/06/2022;;04/06/2022 13:19;0;;05/06/2022 07:24;AB;464003
464003;05/06/2022;;04/06/2022 01:08;1;;05/06/2022 10:21;HO;464003
464003;05/06/2022;;04/06/2022 19:37;2;;05/06/2022 10:24;AB;464003
464003;05/06/2022;;04/06/2022 21:23;3;;05/06/2022 10:35;AB;464003
464003;05/06/2022;;04/06/2022 14:41;4;;05/06/2022 12:33;HO;464003
464003;05/06/2022;;04/06/2022 11:55;5;;05/06/2022 12:35;HO;464003
464003;05/06/2022;;04/06/2022 19:58;6;;05/06/2022 14:22;HO;464003
464003;05/06/2022;;04/06/2022 21:51;7;;05/06/2022 14:45;AB;464003
464003;05/06/2022;;05/06/2022 11:38;8;;05/06/2022 15:25;HO;464003
464003;05/06/2022;;05/06/2022 11:32;9;;05/06/2022 16:31;HO;464003
464003;05/06/2022;;05/06/2022 14:42;10;;05/06/2022 16:33;HO;464003
464003;05/06/2022;;05/06/2022 14:38;11;;05/06/2022 16:43;HO;464003
464003;05/06/2022;;05/06/2022 10:25;12;;05/06/2022 16:53;HO;464003
464003;05/06/2022;;03/06/2022 17:40;13;;05/06/2022 16:55;AB;464003
464003;05/06/2022;;05/06/2022 11:51;14;;05/06/2022 17:46;HO;464003
464003;05/06/2022;;05/06/2022 11:51;15;;05/06/2022 17:47;HO;464003
464003;05/06/2022;;05/06/2022 11:18;16;;05/06/2022 18:18;HO;464003
464003;05/06/2022;;04/06/2022 23:32;17;;05/06/2022 18:43;HO;464003
464003;05/06/2022;;05/06/2022 16:50;18;;05/06/2022 18:47;AB;464003
464003;05/06/2022;;30/05/2022 08:01;19;;05/06/2022 18:52;AB;464003
464003;05/06/2022;;05/06/2022 09:20;20;;05/06/2022 19:12;AB;464003
464003;05/06/2022;;05/06/2022 15:05;21;;05/06/2022 19:25;HO;464003
